"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Jr 1 Briggs 206 ","1073741991","Junior 1 206 FINAL","Race","2017-03-19 19:30:00 UTC","2017-03-19 19:52:15 UTC","PROVISIONAL","22","https://racehero.io/events/kpx-5-reno/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Shrady","1","1","95","Jr I","3","3","","","","0","22","1259.666","15","55.993","43.013","42.063","14.718","0"
"Logan Chambers","2","2","13","Jr I","1","1","","","0.113","0.113","22","1259.779","15","55.983","43.02","42.059","14.718","0"
"Brooks Anderline","3","3","76","Jr I","4","4","","","5.461","5.461","22","1265.127","11","56.245","42.82","41.881","14.718","0"
"Trenten Helie","4","4","24","Jr I","2","2","","","5.666","5.666","22","1265.332","11","56.038","42.978","41.874","14.718","0"
"Ayrton Tyler","5","5","12","Jr I","5","5","","","16.684","16.684","22","1276.35","8","56.698","42.478","41.513","14.718","0"
"Brendan Choi","6","6","38","Jr I","7","7","","","46.472","46.472","22","1306.138","16","57.82","41.653","40.566","14.718","0"
"Gage Brockway","7","7","2","Jr I","9","9","","","52.086","52.086","22","1311.752","15","57.748","41.705","40.392","14.718","0"
"Dante Barrionuevo","8","8","21","Jr I","8","8","","","58.261","58.261","22","1317.927","10","58.619","41.086","40.203","14.718","0"
"Noa Holtzman","9","9","71","Jr I","10","10","","","1 Lap","18.38","21","1278.046","11","59.362","40.571","39.573","14.049000000000001","0"
"Jared Vandecaveye","10","10","57","Jr I","11","11","","","1 Lap","28.278","21","1287.944","11","59.675","40.359","39.269","14.049000000000001","0"
"Isaiah  Nobles","11","11","44","Jr I","6","6","","","10 Laps","10 Laps","12","733.053","5","58.01","41.517","39.425","8.028","0"
