"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Sr KA100","1073742010","Sr KA100 Pre-Final","Race","2017-04-09 22:01:00 UTC","2017-04-09 22:13:49 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-5-reno/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harrison Mills","1","1","191","Sr KA100","1","1","","","","0","14","731.466","11","50.751","47.455","46.096","9.366","0"
"Zack Rivera","2","2","71","Sr KA100","3","3","","","1.257","1.257","14","732.723","10","50.822","47.389","46.017","9.366","0"
"Aaron Heathman","3","3","2","Sr KA100","4","4","","","1.882","1.882","14","733.348","9","50.836","47.376","45.978","9.366","0"
"Jason Pettit","4","4","77","Sr KA100","5","5","","","3.709","3.709","14","735.175","9","50.762","47.445","45.863","9.366","0"
"Derek Morton","5","5","33d","Sr KA100","6","6","","","5.267","5.267","14","736.733","5","51.43","46.829","45.766","9.366","0"
"Luis Perez","6","6","375","Sr KA100","8","8","","","5.366","5.366","14","736.832","3","51.107","47.125","45.76","9.366","0"
"Daniel Ferguson","7","7","6","Sr KA100","7","7","","","5.583","5.583","14","737.049","9","51.278","46.968","45.747","9.366","0"
"Andrew Kemp","8","8","644","Sr KA100","10","10","","","6.236","6.236","14","737.702","10","51.311","46.937","45.706","9.366","0"
"Jay Juleson","9","9","12","Sr KA100","9","9","","","11.302","11.302","14","742.768","4","51.757","46.533","45.395","9.366","0"
"Donavan Bixler","10","10","121","Sr KA100","13","13","","","22.518","22.518","14","753.984","10","52.604","45.784","44.719","9.366","0"
"Kody McKenney","11","11","4","Sr KA100","12","12","","","25.382","25.382","14","756.848","4","52.409","45.954","44.55","9.366","0"
"Eric Huang","12","12","7","Sr KA100","11","11","","","25.748","25.748","14","757.214","8","51.856","46.444","44.528","9.366","0"
"Mike McMullen","13","13","51","Sr KA100","14","14","","","33.338","33.338","14","764.804","7","53.085","45.369","44.087","9.366","0"
"Alex Keys","14","14","47","Sr KA100","2","2","","","3 Laps","3 Laps","11","576.11","8","50.816","47.395","45.985","7.359","0"
