"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Jr 1 Briggs 206 ","1073742016","Friday Practice","Practice","2018-08-18 04:16:00 UTC","2018-08-18 04:30:33 UTC","PROVISIONAL","13","https://racehero.io/events/kpx-5-reno/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Shrady","1","1","95","Jr I","10","10","","","","0","13","831.74","10","55.97","43.03","37.643","8.697000000000001","0"
"Trenten Helie","2","2","24","Jr I","1","1","","","0.188","0 Laps","13","797.734","13","56.158","42.886","39.248","8.697000000000001","0"
"Logan Chambers","3","3","13y","Jr I","3","3","","","0.618","3 Laps","10","639.665","5","56.588","42.56","37.651","6.69","0"
"Brooks Anderline","4","4","76","Jr I","2","2","","","0.877","4 Laps","9","576.928","6","56.847","42.366","37.571","6.021000000000001","0"
"Tyler Ayrton","5","5","12","Jr I","6","6","","","1.461","0 Laps","13","824.061","8","57.431","41.936","37.994","8.697000000000001","0"
"Brendan Choi","6","6","38","Jr I","5","5","","","1.904","0.948","13","832.688","13","57.874","41.615","37.6","8.697000000000001","0"
"Dante Barrionuevo","7","7","21","Jr I","4","4","","","3.116","9.589","13","841.329","6","59.086","40.761","37.214","8.697000000000001","0"
"Gage Brockway","8","8","2","Jr I","8","8","","","3.997","1 Lap","12","823.964","12","59.967","40.162","35.075","8.028","0"
"Noa Holtzman","9","9","71","Jr I","9","9","","","4.054","1 Lap","12","814.98","10","60.024","40.124","35.462","8.028","0"
"Jared Vandecaveye","10","10","57","Jr I","7","7","","","5.029","1 Lap","12","826.584","7","60.999","39.483","34.964","8.028","0"
"Isaiah  Nobles","11","11","44","Jr I","0","","","","","13 Laps","0","95.912","0","0.0","0.0","0.0","0.0","0"
"Sasha Ryabov","12","12","13","Jr I","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
