"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Jr 1 Briggs 206 ","1073741990","Junior 1 206 PRE-FINAL","Race","2017-03-19 15:48:00 UTC","2017-03-19 16:02:26 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-5-reno/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Jr I","2","2","","","","0","14","807.262","13","55.944","43.05","41.768","9.366","0"
"Trenten Helie","2","2","24","Jr I","1","1","","","0.175","0.175","14","807.437","13","55.637","43.288","41.759","9.366","0"
"Jack Shrady","3","3","95","Jr I","4","4","","","0.379","0.379","14","807.641","13","55.614","43.306","41.748","9.366","0"
"Brooks Anderline","4","4","76","Jr I","3","3","","","4.886","4.886","14","812.148","13","56.401","42.701","41.517","9.366","0"
"Tyler Ayrton","5","5","12","Jr I","7","7","","","14.707","14.707","14","821.969","12","56.636","42.524","41.021","9.366","0"
"Isaiah  Nobles","6","6","44","Jr I","5","5","","","18.196","18.196","14","825.458","11","57.243","42.073","40.847","9.366","0"
"Brendan Choi","7","7","38","Jr I","6","6","","","22.542","22.542","14","829.804","12","57.422","41.942","40.633","9.366","0"
"Dante Barrionuevo","8","8","21","Jr I","11","11","","","38.310","38.31","14","845.572","2","58.67","41.05","39.875","9.366","0"
"Gage Brockway","9","9","2","Jr I","8","8","","","38.496","38.496","14","845.758","3","58.406","41.235","39.867","9.366","0"
"Noa Holtzman","10","10","71","Jr I","9","9","","","38.844","38.844","14","846.106","7","58.54","41.141","39.85","9.366","0"
"Jared Vandecaveye","11","11","57","Jr I","10","10","","","56.521","56.521","14","863.783","4","59.898","40.208","39.035","9.366","0"
