"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Sr KA100","1073742011","Sr KA100 Final","Race","2017-04-09 22:01:00 UTC","2017-04-09 22:21:16 UTC","PROVISIONAL","22","https://racehero.io/events/kpx-5-reno/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harrison Mills","1","1","191","Sr KA100","1","1","","","","0","22","1141.607","9","50.688","47.514","46.412","14.718","0"
"Jason Pettit","2","2","77","Sr KA100","4","4","","","1.892","1.892","22","1143.499","10","50.72","47.484","46.336","14.718","0"
"Alex Keys","3","3","47","Sr KA100","14","14","","","4.816","4.816","22","1146.423","17","50.677","47.525","46.217","14.718","0"
"Aaron Heathman","4","4","2","Sr KA100","3","3","","","5.250","5.25","22","1146.857","18","50.93","47.288","46.2","14.718","0"
"Luis Perez","5","5","375","Sr KA100","6","6","","","5.511","5.511","22","1147.118","18","50.683","47.519","46.189","14.718","0"
"Derek Morton","6","6","33d","Sr KA100","5","5","","","13.285","13.285","22","1154.892","11","51.349","46.903","45.879","14.718","0"
"Andrew Kemp","7","7","644","Sr KA100","8","8","","","23.636","23.636","22","1165.243","10","51.651","46.628","45.471","14.718","0"
"Jay Juleson","8","8","12","Sr KA100","9","9","","","38.984","38.984","22","1180.591","21","51.768","46.523","44.88","14.718","0"
"Donavan Bixler","9","9","121","Sr KA100","10","10","","","42.052","42.052","22","1183.659","8","52.424","45.941","44.764","14.718","0"
"Eric Huang","10","10","7","Sr KA100","12","12","","","42.167","42.167","22","1183.774","21","51.704","46.581","44.759","14.718","0"
"Daniel Ferguson","11","11","6","Sr KA100","7","7","","","6 Laps","6 Laps","16","845.407","13","51.08","47.15","45.581","10.704","0"
"Zack Rivera","12","12","71","Sr KA100","2","2","","","11 Laps","11 Laps","11","580.82","9","50.698","47.505","45.612","7.359","0"
"Mike McMullen","13","13","51","Sr KA100","13","13","","","12 Laps","12 Laps","10","558.047","7","53.358","45.137","43.158","6.69","0"
"Kody McKenney","14","14","4","Sr KA100","11","11","","","16 Laps","16 Laps","6","351.546","2","52.662","45.733","41.105","4.014","0"
