"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Briggs 206 Senior","1073742007","Briggs 206 Senior FINAL","Race","2017-03-19 21:35:00 UTC","2017-03-19 21:56:55 UTC","PROVISIONAL","22","https://racehero.io/events/kpx-5-reno/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Leclaire","1","1","35","Sr L0206","1","1","","","","0","22","1249.78","6","55.605","43.313","42.395","14.718","0"
"David Vasquez","2","2","52","Sr L0206","2","2","","","0.346","0.346","22","1250.126","19","55.505","43.391","42.384","14.718","0"
"Tyler Agan","3","3","44","Sr L0206","20","21","","","2.635","2.635","22","1252.415","10","55.09","43.718","42.306","14.718","0"
"Brandon Benedix","4","4","57","Sr L0206","3","3","","","4.439","4.439","22","1254.219","16","55.34","43.52","42.245","14.718","0"
"Bryce Dickman","5","5","14","Sr L0206","8","8","","","6.014","6.014","22","1255.794","7","55.234","43.604","42.192","14.718","0"
"Logan Mitchell","6","6","96","Sr L0206","10","10","","","9.741","9.741","22","1259.521","5","55.755","43.196","42.067","14.718","0"
"Andrew Kemp","7","7","144","Sr L0206","6","6","","","9.884","9.884","22","1259.664","10","55.871","43.106","42.063","14.718","0"
"Hunter Corbitt","8","8","42","Sr L0206","5","5","","","10.943","10.943","22","1260.723","9","55.499","43.395","42.027","14.718","0"
"Alija White","9","9","16","Sr L0206","4","4","","","13.096","13.096","22","1262.876","10","55.427","43.452","41.956","14.718","0"
"Nick Short","10","10","99","Sr L0206","9","9","","","13.281","13.281","22","1263.061","10","55.334","43.525","41.95","14.718","0"
"Dean Andrews","11","11","1x","Sr L0206","12","13","","","14.949","14.949","22","1264.729","10","55.934","43.058","41.894","14.718","0"
"Kenny Manchester","12","12","25","Sr L0206","15","16","","","15.701","15.701","22","1265.481","9","55.97","43.03","41.869","14.718","0"
"Jacob Ciari","13","13","133","Sr L0206","7","7","","","16.164","16.164","22","1265.944","19","55.935","43.057","41.854","14.718","0"
"Ruben Ramos","14","14","22","Sr L0206","18","19","","","16.366","16.366","22","1266.146","4","55.894","43.089","41.847","14.718","0"
"James Selby","15","15","88","Sr L0206","17","18","","","23.263","23.263","22","1273.043","5","55.967","43.033","41.621","14.718","0"
"Nathan Lavery","16","16","29","Sr L0206","14","15","","","32.353","32.353","22","1282.133","10","56.267","42.803","41.326","14.718","0"
"Aaron Heathman","17","17","2","Sr L0206","12","12","","","32.465","32.465","22","1282.245","21","56.442","42.67","41.322","14.718","0"
"Zack Reynolds","18","18","37","Sr L0206","13","14","","","32.807","32.807","22","1282.587","18","56.394","42.707","41.311","14.718","0"
"Ken Reeher","19","19","1","Sr L0206","23","24","","","5 Laps","5 Laps","17","1022.91","17","57.795","41.671","40.026","11.373000000000001","0"
"Steve Dow","20","20","24","Sr L0206","16","17","","","17 Laps","17 Laps","5","309.225","5","56.495","42.63","38.943","3.345","0"
"Aaron Heathman","21","21","2","Sr L0206","11","11","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manish Inturi","22","22","601","Sr L0206","19","20","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vijaya Narajan","23","23","7","Sr L0206","21","22","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Hill","24","24","92","Sr L0206","22","23","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Mayer","25","25","95","Sr L0206","24","25","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Mayer","26","26","204","Sr L0206","25","26","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
