"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Jr 1 Briggs 206 ","1073741989","Junior 1 206 Practice ","Practice","2017-03-19 15:00:00 UTC","2017-03-19 15:09:07 UTC","PROVISIONAL","7","https://racehero.io/events/kpx-5-reno/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Shrady","1","1","95","Jr I","2","2","","","","0","7","458.97","6","56.458","42.658","36.732","4.683","0"
"Trenten Helie","2","2","24","Jr I","10","10","","","0.047","37.159","7","496.129","6","56.505","42.623","33.981","4.683","0"
"Sasha Ryabov","3","3","13","Jr I","11","11","","","0.095","1 Lap","6","439.002","5","56.553","42.587","32.916","4.014","0"
"Brooks Anderline","4","4","76","Jr I","4","4","","","0.454","10.698","7","469.668","6","56.912","42.318","35.895","4.683","0"
"Isaiah  Nobles","5","5","44","Jr I","3","3","","","0.892","10.577","7","469.547","4","57.35","41.995","35.904","4.683","0"
"Tyler Ayrton","6","6","12","Jr I","8","8","","","1.191","1 Lap","6","436.651","6","57.649","41.777","33.094","4.014","0"
"Brendan Choi","7","7","38","Jr I","7","7","","","1.836","36.25","7","495.22","6","58.294","41.315","34.043","4.683","0"
"Gage Brockway","8","8","2","Jr I","5","5","","","3.416","36.913","7","495.883","6","59.874","40.224","33.998","4.683","0"
"Noa Holtzman","9","9","71","Jr I","6","6","","","3.439","36.128","7","495.098","1","59.897","40.209","34.051","4.683","0"
"Jared Vandecaveye","10","10","57","Jr I","1","1","","","3.647","30.186","7","489.156","3","60.105","40.07","34.465","4.683","0"
"Dante Barrionuevo","11","11","21","Jr I","9","9","","","3.648","0.026","6","458.996","2","60.106","40.069","31.483","4.014","0"
"Logan Chambers","12","12","13","Jr I","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
