"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Briggs 206 Senior","1073742006","Briggs 206 Senior PRE-FINAL","Race","2017-03-19 17:57:00 UTC","2017-03-19 18:11:35 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-5-reno/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Leclaire","1","1","35","Sr L0206","4","4","","","","0","14","812.967","6","55.718","43.225","41.475","9.366","0"
"Brandon Benedix","2","2","57","Sr L0206","3","3","","","0.068","0.068","14","813.035","8","55.818","43.147","41.471","9.366","0"
"David Vasquez","3","3","52","Sr L0206","7","7","","","0.160","0.16","14","813.127","5","55.918","43.07","41.467","9.366","0"
"Alija White","4","4","16","Sr L0206","5","5","","","0.310","0.31","14","813.277","12","55.71","43.231","41.459","9.366","0"
"Hunter Corbitt","5","5","42","Sr L0206","2","2","","","0.686","0.686","14","813.653","13","56.032","42.983","41.44","9.366","0"
"Andrew Kemp","6","6","144","Sr L0206","6","6","","","0.894","0.894","14","813.861","12","55.827","43.14","41.429","9.366","0"
"Jacob Ciari","7","7","133","Sr L0206","14","14","","","6.078","6.078","14","819.045","6","55.966","43.033","41.167","9.366","0"
"Bryce Dickman","8","8","14","Sr L0206","8","8","","","6.257","6.257","14","819.224","7","56.068","42.955","41.158","9.366","0"
"Nick Short","9","9","99","Sr L0206","10","10","","","6.361","6.361","14","819.328","12","55.936","43.056","41.153","9.366","0"
"Logan Mitchell","10","10","96","Sr L0206","16","16","","","10.186","10.186","14","823.153","6","56.307","42.773","40.962","9.366","0"
"Dean Andrews","11","11","1x","Sr L0206","18","18","","","15.147","15.147","14","828.114","6","56.381","42.717","40.716","9.366","0"
"Zack Reynolds","12","12","37","Sr L0206","19","19","","","15.662","15.662","14","828.629","13","56.462","42.655","40.691","9.366","0"
"Nathan Lavery","13","13","29","Sr L0206","17","17","","","15.938","15.938","14","828.905","13","56.537","42.599","40.677","9.366","0"
"Kenny Manchester","14","14","25","Sr L0206","11","11","","","16.486","16.486","14","829.453","10","56.864","42.354","40.65","9.366","0"
"Steve Dow","15","15","24","Sr L0206","21","21","","","23.001","23.001","14","835.968","4","57.067","42.203","40.334","9.366","0"
"James Selby","16","16","88","Sr L0206","13","13","","","31.647","31.647","14","844.614","7","56.472","42.648","39.921","9.366","0"
"Ruben Ramos","17","17","22","Sr L0206","12","12","","","33.049","33.049","14","846.016","7","56.216","42.842","39.855","9.366","0"
"Ken Reeher","18","18","1","Sr L0206","25","25","","","36.198","36.198","14","849.165","4","57.667","41.764","39.707","9.366","0"
"Manish Inturi","19","19","601","Sr L0206","20","20","","","36.683","36.683","14","849.65","4","57.249","42.069","39.684","9.366","0"
"Caleb Mayer","20","20","95","Sr L0206","23","23","","","37.191","37.191","14","850.158","5","57.855","41.628","39.66","9.366","0"
"Tyler Agan","21","21","44","Sr L0206","1","1","","","1 Lap","1 Lap","13","755.665","4","55.801","43.161","41.433","8.697000000000001","0"
"Vijaya Narajan","22","22","7","Sr L0206","22","22","","","7 Laps","7 Laps","7","462.231","4","58.035","41.499","36.473","4.683","0"
"Aaron Heathman","23","23","2","Sr L0206","15","15","","","9 Laps","9 Laps","5","313.575","5","56.845","42.368","38.402","3.345","0"
"Dennis Hill","24","24","92","Sr L0206","24","24","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Mayer","25","25","204","Sr L0206","9","9","","","DQ","9 Laps","5","313.9","5","56.75","42.439","38.363","3.345","0"
