"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Sr KA100","1073742019","Friday Practice","Practice","2018-08-18 04:27:00 UTC","2018-08-18 04:45:32 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-5-reno/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Rivera","1","1","71","Sr KA100","1","1","","","","0","3","510.521","3","51.129","47.104","14.153","2.007","0"
"Jason Pettit","2","2","77","Sr KA100","7","7","","","0.001","9:44.947","14","1095.468","10","51.13","47.103","30.779","9.366","0"
"Harrison Mills","3","3","191","Sr KA100","6","6","","","0.006","9:48.329","14","1098.85","6","51.135","47.099","30.684","9.366","0"
"Alex Keys","4","4","47","Sr KA100","4","4","","","0.051","9:36.14","14","1086.661","13","51.18","47.057","31.029","9.366","0"
"Aaron Heathman","5","5","2","Sr KA100","2","2","","","0.175","4:20.566","8","771.087","5","51.304","46.944","24.987","5.352","0"
"Luis Perez","6","6","375","Sr KA100","3","3","","","0.353","9:32.972","14","1083.493","14","51.482","46.781","31.119","9.366","0"
"Daniel Ferguson","7","7","6","Sr KA100","8","8","","","0.377","9:52.771","14","1103.292","14","51.506","46.76","30.561","9.366","0"
"Donavan Bixler","8","8","121","Sr KA100","5","5","","","1.749","9:21.221","13","1071.742","6","52.878","45.546","29.213","8.697000000000001","0"
"Eric Huang","9","9","333","Sr KA100","9","9","","","1.825","9:51.704","13","1102.225","10","52.954","45.481","28.405","8.697000000000001","0"
"Kody McKenney","10","10","4","Sr KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Juleson","11","11","12","Sr KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Morton","12","12","33d","Sr KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kemp","13","13","644","Sr KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
