"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","206 Briggs Masters","1073742020","Friday Practice","Practice","2018-08-18 04:33:00 UTC","2018-08-18 04:46:46 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-5-reno/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Piggott","1","1","415","Masters","7","7","","","","0","9","588.285","7","57.21","42.098","36.845","6.021000000000001","0"
"Robert Brackett","2","2","29","Masters","1","1","","","","2 Laps","7","465.907","3","57.21","42.098","36.185","4.683","0"
"Pedro Castro-Santos","3","3","51","Masters","4","4","","","0.177","2:52.566","12","760.851","10","57.387","41.968","37.985","8.028","0"
"Robert Melzer","4","4","61","Masters","9","9","","","0.214","2 Laps","7","486.65","3","57.424","41.941","34.643","4.683","0"
"Pat Beckley","5","5","143","Masters","3","3","","","0.279","2:51.888","12","760.173","2","57.489","41.893","38.019","8.028","0"
"Jeff Wamre","6","6","24","Masters","5","5","","","0.298","2:53.356","12","761.641","9","57.508","41.879","37.945","8.028","0"
"Jack Arluck","7","7","116","Masters","2","2","","","0.356","2:53.022","12","761.307","10","57.566","41.837","37.962","8.028","0"
"Doug Hunter","8","8","4","Masters","6","6","","","0.867","3 Laps","6","417.238","4","58.077","41.469","34.633","4.014","0"
"Mat Kattanek","9","9","73","Masters","8","8","","","1.143","3:07.218","12","775.503","1","58.353","41.273","37.267","8.028","0"
"Timothy Burnyawsky","10","10","6","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Baker","11","11","12","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian  Gallagher","12","12","14","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Walsh","13","13","25","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Phillips","14","14","55r","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrell Fischer","15","15","65","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Dias","16","16","72","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fahy","17","17","275","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
