"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Jr 2 KA100","1073742000","Jr 2 KA100 Qualifying","Qualifying","2017-03-18 22:30:00 UTC","2017-03-18 22:35:39 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-reno/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","750","Jr KA100","3","3","","","","0","3","220.639","3","51.794","46.5","32.747","2.007","0"
"Garrette Randolph Jr","2","2","86","Jr KA100","1","1","","","0.059","0 Laps","3","216.761","2","51.853","46.447","33.333","2.007","0"
"Oliver Calvo","3","3","778","Jr KA100","6","6","","","0.151","11.417","3","232.056","3","51.945","46.364","31.136","2.007","0"
"Jacob Yesnick","4","4","329","Jr KA100","4","4","","","0.296","6.039","3","226.678","3","52.09","46.235","31.874","2.007","0"
"Dakota Tate","5","5","704","Jr KA100","2","2","","","0.401","0 Laps","3","219.81","3","52.195","46.142","32.87","2.007","0"
"Matteo Sandoval","6","6","101","Jr KA100","7","7","","","0.448","15.42","3","236.059","3","52.242","46.101","30.608","2.007","0"
"Cole Gamma","7","7","295","Jr KA100","5","5","","","0.476","9.191","3","229.83","2","52.27","46.076","31.437","2.007","0"
"Gino Sandoval","8","8","81","Jr KA100","9","9","","","0.727","22.411","3","243.05","3","52.521","45.856","29.727","2.007","0"
"Bryce Berry","9","9","57","Jr KA100","10","10","","","1.057","26.897","3","247.536","3","52.851","45.57","29.188","2.007","0"
"Owen Rule","10","10","3","Jr KA100","8","8","","","1.155","21.306","3","241.945","1","52.949","45.485","29.863","2.007","0"
"Andy Newhall","11","11","34","Jr KA100","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
