"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","206 Briggs Masters","1073741993","Briggs 206 Masters PRE-FINAL","Race","2017-03-19 16:40:00 UTC","2017-03-19 16:54:41 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-5-reno/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","25","Masters","1","1","","","","0","14","815.651","6","56.963","42.28","41.338","9.366","0"
"Robert Brackett","2","2","29","Masters","2","2","","","3.289","3.289","14","818.94","6","57.05","42.216","41.172","9.366","0"
"Jack Arluck","3","3","116","Masters","4","4","","","10.387","10.387","14","826.038","6","57.525","41.867","40.818","9.366","0"
"Steven Piggott","4","4","415","Masters","3","3","","","10.479","10.479","14","826.13","6","57.643","41.781","40.814","9.366","0"
"Robert Melzer","5","5","61","Masters","6","6","","","10.798","10.798","14","826.449","9","57.586","41.823","40.798","9.366","0"
"Pat Beckley","6","6","143","Masters","5","5","","","11.689","11.689","14","827.34","3","57.466","41.91","40.754","9.366","0"
"Pedro Castro-Santos","7","7","51","Masters","9","9","","","16.886","16.886","14","832.537","6","57.425","41.94","40.5","9.366","0"
"Tom Fahy","8","8","275","Masters","12","12","","","18.413","18.413","14","834.064","6","57.284","42.043","40.426","9.366","0"
"Mat Kattanek","9","9","73","Masters","10","10","","","19.933","19.933","14","835.584","3","57.941","41.566","40.352","9.366","0"
"Doug Hunter","10","10","4","Masters","11","11","","","20.029","20.029","14","835.68","4","58.044","41.493","40.348","9.366","0"
"Steve Dias","11","11","72","Masters","15","15","","","20.220","20.22","14","835.871","14","57.95","41.56","40.338","9.366","0"
"Brian  Gallagher","12","12","14","Masters","8","8","","","24.451","24.451","14","840.102","14","57.532","41.862","40.135","9.366","0"
"Harrell Fischer","13","13","65","Masters","16","16","","","30.932","30.932","14","846.583","9","58.429","41.219","39.828","9.366","0"
"Rich Phillips","14","14","55r","Masters","17","17","","","47.890","47.89","14","863.541","8","59.589","40.417","39.046","9.366","0"
"Charlie Holt","15","15","53","Masters","18","18","","","54.016","54.016","14","869.667","7","60.127","40.055","38.771","9.366","0"
"Timothy Burnyawsky","16","16","6","Masters","14","14","","","1 Lap","1 Lap","13","782.991","12","57.721","41.725","39.987","8.697000000000001","0"
"Jeff Wamre","17","17","75","Masters","7","7","","","6 Laps","6 Laps","8","483.847","6","57.665","41.765","39.821","5.352","0"
"Brian Baker","18","18","12","Masters","13","13","","","6 Laps","6 Laps","8","484.173","5","57.739","41.712","39.794","5.352","0"
