"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","206 Briggs Masters","1073741995","Briggs 206 Masters Practice","Practice","2017-06-25 18:36:00 UTC","2017-06-25 18:43:27 UTC","PROVISIONAL","7","https://racehero.io/events/kpx-5-reno/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","25","Masters","1","1","","","","0","7","399.734","5","56.861","42.356","42.175","4.683","0"
"Steven Piggott","2","2","415","Masters","12","12","","","0.412","2 Laps","5","322.845","2","57.273","42.051","37.3","3.345","0"
"Mat Kattanek","3","3","73","Masters","6","6","","","0.430","18.063","7","417.797","4","57.291","42.038","40.352","4.683","0"
"Jack Arluck","4","4","116","Masters","2","2","","","0.591","4 Laps","3","174.747","3","57.452","41.92","41.347","2.007","0"
"Robert Brackett","5","5","29","Masters","16","16","","","0.669","4 Laps","3","223.321","2","57.53","41.863","32.353","2.007","0"
"Robert Melzer","6","6","61","Masters","3","3","","","0.720","1 Lap","6","352.729","3","57.581","41.826","40.967","4.014","0"
"Steve Dias","7","7","72","Masters","9","9","","","0.754","2 Laps","5","315.657","4","57.615","41.802","38.149","3.345","0"
"Pat Beckley","8","8","143","Masters","4","4","","","0.777","14.905","7","414.639","4","57.638","41.785","40.659","4.683","0"
"Pedro Castro-Santos","9","9","51","Masters","5","5","","","0.857","1 Lap","6","360.163","4","57.718","41.727","40.122","4.014","0"
"Brian  Gallagher","10","10","14","Masters","13","13","","","0.857","1 Lap","6","384.784","3","57.718","41.727","37.555","4.014","0"
"Jeff Wamre","11","11","24","Masters","15","15","","","0.957","1 Lap","6","391.678","6","57.818","41.655","36.894","4.014","0"
"Doug Hunter","12","12","4","Masters","8","8","","","1.262","3 Laps","4","254.176","3","58.123","41.436","37.901","2.676","0"
"Brian Baker","13","13","12","Masters","17","","","","1.339","2 Laps","5","393.875","1","58.2","41.381","30.573","3.345","0"
"Harrell Fischer","14","14","65","Masters","11","11","","","1.474","1 Lap","6","383.17","5","58.335","41.286","37.713","4.014","0"
"Rich Phillips","15","15","55r","Masters","14","14","","","1.558","1 Lap","6","393.793","5","58.419","41.226","36.695","4.014","0"
"Timothy Burnyawsky","16","16","6","Masters","7","7","","","1.632","1 Lap","6","371.695","4","58.493","41.174","38.877","4.014","0"
"Tom Fahy","17","17","275","Masters","10","10","","","1.902","5 Laps","2","146.491","2","58.763","40.985","32.881","1.338","0"
"Charlie Holt","18","18","53","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
