"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Jr 2 KA100","1073742003","Jr 2 KA100 FINAL","Race","2017-03-19 21:10:00 UTC","2017-03-19 21:30:15 UTC","PROVISIONAL","22","https://racehero.io/events/kpx-5-reno/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","778","Jr KA100","9","9","","","","0","22","1178.474","20","51.925","46.382","44.961","14.718","0"
"Dakota Tate","2","2","704","Jr KA100","4","4","","","0.343","0.343","22","1178.817","17","51.796","46.498","44.947","14.718","0"
"Jacob Yesnick","3","3","329","Jr KA100","1","1","","","1.027","1.027","22","1179.501","20","51.77","46.521","44.921","14.718","0"
"Matteo Sandoval","4","4","101","Jr KA100","5","5","","","1.162","1.162","22","1179.636","16","51.935","46.373","44.916","14.718","0"
"Garrette Randolph Jr","5","5","86","Jr KA100","3","3","","","1.527","1.527","22","1180.001","20","51.803","46.492","44.902","14.718","0"
"Cole Gamma","6","6","295","Jr KA100","6","6","","","1.636","1.636","22","1180.11","16","51.862","46.439","44.898","14.718","0"
"Aiden Kempf","7","7","750","Jr KA100","2","2","","","12.757","12.757","22","1191.231","17","51.912","46.394","44.479","14.718","0"
"Gino Sandoval","8","8","81","Jr KA100","10","10","","","17.112","17.112","22","1195.586","20","52.545","45.835","44.317","14.718","0"
"Owen Rule","9","9","3","Jr KA100","7","7","","","17.273","17.273","22","1195.747","13","52.435","45.931","44.311","14.718","0"
"Bryce Berry","10","10","57","Jr KA100","8","8","","","21.621","21.621","22","1200.095","15","53.106","45.351","44.151","14.718","0"
"Andy Newhall","11","11","34","Jr KA100","11","11","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
