"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr ll Briggs 206 ","1073741999","Jr ll 206 FINAL","Race","2017-03-19 19:30:00 UTC","2017-03-19 19:52:35 UTC","PROVISIONAL","22","https://racehero.io/events/kpx-5-reno/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","127","Jr II","1","1","","","","0","22","1282.945","15","54.715","44.017","41.299","14.718","0"
"Jacob Smith","2","2","11","Jr II","3","3","","","1.726","1.726","22","1284.671","16","54.77","43.973","41.244","14.718","0"
"Cain Fredricks","3","3","918","Jr II","10","10","","","6.998","6.998","22","1289.943","14","54.982","43.803","41.075","14.718","0"
"Boden Barnwell","4","4","119","Jr II","5","5","","","8.867","8.867","22","1291.812","20","55.103","43.707","41.016","14.718","0"
"Matt Winfrey","5","5","3x","Jr II","16","16","","","9.680","9.68","22","1292.625","21","55.224","43.611","40.99","14.718","0"
"Dakota Tate","6","6","704","Jr II","8","8","","","9.915","9.915","22","1292.86","10","54.958","43.823","40.983","14.718","0"
"Stephen Eisert","7","7","298","Jr II","2","2","","","10.479","10.479","22","1293.424","20","55.085","43.722","40.965","14.718","0"
"Logan Calderwood","8","8","233","Jr II","25","25","","","16.423","16.423","22","1299.368","19","55.068","43.735","40.777","14.718","0"
"Owen Rule","9","9","3","Jr II","26","26","","","17.083","17.083","22","1300.028","19","55.223","43.612","40.757","14.718","0"
"Matthew Fecko","10","10","7","Jr II","9","9","","","17.195","17.195","22","1300.14","8","54.95","43.829","40.753","14.718","0"
"Eli Mays","11","11","241","Jr II","7","7","","","19.839","19.839","22","1302.784","12","54.982","43.803","40.67","14.718","0"
"Sara Baker","12","12","9","Jr II","18","18","","","23.328","23.328","22","1306.273","20","55.157","43.664","40.562","14.718","0"
"Luca Ciambra","13","13","22","Jr II","19","19","","","26.016","26.016","22","1308.961","16","55.304","43.548","40.479","14.718","0"
"Deeamee Malone","14","14","12x","Jr II","14","14","","","26.322","26.322","22","1309.267","12","55.052","43.748","40.469","14.718","0"
"Brinley Barnwell","15","15","10","Jr II","22","22","","","26.755","26.755","22","1309.7","14","55.696","43.242","40.456","14.718","0"
"Tuesday Calderwood","16","16","136","Jr II","17","17","","","28.866","28.866","22","1311.811","12","55.717","43.226","40.391","14.718","0"
"Wyatt Sander","17","17","118","Jr II","15","15","","","33.431","33.431","22","1316.376","14","55.288","43.561","40.251","14.718","0"
"Korey Sander","18","18","8","Jr II","20","20","","","43.463","43.463","22","1326.408","9","56.472","42.648","39.946","14.718","0"
"Heavyn Hill","19","19","24","Jr II","23","23","","","56.671","56.671","22","1339.616","6","57.115","42.168","39.552","14.718","0"
"Landon Kwapich","20","20","3","Jr II","24","24","","","56.792","56.792","22","1339.737","7","57.099","42.179","39.549","14.718","0"
"Sophia Storey","21","21","365","Jr II","6","6","","","1 Lap","1 Lap","21","1234.876","14","55.118","43.695","40.957","14.049000000000001","0"
"Garrette Randolph Jr","22","22","86","Jr II","12","12","","","2 Laps","26.116","20","1309.061","8","54.945","43.833","36.796","13.38","0"
"Tanner Schultz","23","23","77","Jr II","11","11","","","3 Laps","3 Laps","19","1129.872","10","55.041","43.756","40.5","12.711","0"
"Anthony Toscano","24","24","15","Jr II","4","4","","","10 Laps","10 Laps","12","734.529","8","55.246","43.594","39.346","8.028","0"
"Chase Dulude","25","25","37","Jr II","13","13","","","12 Laps","12 Laps","10","631.901","6","55.31","43.544","38.114","6.69","0"
"Ethan Myrow","26","26","21","Jr II","21","21","","","18 Laps","18 Laps","4","306.112","4","57.098","42.18","31.471","2.676","0"
"Anthony Grivalva","27","27","24","Jr II","27","27","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
