"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","536871225","Race 1 - Grid Sheet","Qualifying Grid","2023-12-02 19:39:07 UTC","2023-12-02 19:29:49 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-season-finale/results/536871225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","236.745","1","90.886","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Nigel Maidment","2","2","705","Boxster Spec","2","2","","","","0 Laps","1","178.91","1","91.354","0.0","0.0","0.0","0"
"Ryan Moore","3","3","917","Boxster Spec","3","3","","","","1:59.625","1","356.37","1","91.916","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Chris MacDuff","4","4","732","Boxster Spec","4","4","","","","1:47.738","1","344.483","1","92.06","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Satakal Khalsa","5","5","111","Boxster Spec","5","5","","","","6:21.77","1","618.515","1","92.259","0.0","0.0","0.0","0","Cup Racing Orange","16221"
"Riley Giacomazzi","6","6","151","Boxster Spec","6","6","","","","4:27.428","1","504.173","1","92.693","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Rob Walker","7","7","171","Boxster Spec","7","7","","","","3:29.935","1","446.68","1","92.716","0.0","0.0","0.0","0","Cup Racing Orange","15675"
"Larry Haase","8","8","228","Boxster Spec","8","8","","","","5:46.894","1","583.639","1","92.729","0.0","0.0","0.0","0","Cup Racing Orange","12011"
"Ryder Liu","9","9","683","Boxster Spec","9","9","","","","47.257","1","284.002","1","92.961","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Joe Wiederholt","10","10","868","Boxster Spec","10","10","","","","31.686","1","268.431","1","93.005","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Alberto Abreu","11","11","509","Boxster Spec","11","11","","","","42.852","1","279.597","1","93.183","0.0","0.0","0.0","0","Cup Racing Orange","16236"
"Paul Filsinger","12","12","888","Boxster Spec","12","12","","","","1:11.002","1","307.747","2","93.465","0.0","0.0","0.0","0","Cup Racing Orange","15925"
