"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Cup Racing - Red","1073743582","Warmup","Practice","2023-12-02 16:00:00 UTC","2023-12-02 16:14:46 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","5","407.004","4","78.594","114.513","110.564","12.5","0","Cup Racing Red","4858"
"Bob Mueller","2","2","128","GT1","3","2","0.756","","0.756","1:39.537","6","506.541","4","79.35","113.422","106.605","15.0","0","Cup Racing Red","10748"
"Mike Monsalve","3","3","87","GT1","5","3","1.312","","2.068","5:48.092","9","755.096","4","80.662","111.577","107.271","22.5","0","Cup Racing Red","7669"
"Razvan Sporea","4","1","210","GT2","12","","1.525","","3.593","0","5","614.049","4","82.187","109.506","73.284","12.5","0","Cup Racing Red","11408"
"Alexandra Hainer","5","4","143","GT1","9","4","0.321","","3.914","2:32.557","6","559.561","4","82.508","109.08","96.504","15.0","0","Cup Racing Red","12459"
"Ana Predescu","6","2","100","GT2","10","","0.926","","4.840","0 Laps","5","512.592","3","83.434","107.87","87.789","12.5","0","Cup Racing Red","12458"
"Brett Gaviglio","7","1","70","GT3","4","1","0.147","","4.987","0","3","271.084","3","83.581","107.68","99.6","7.5","0","Cup Racing Red","10528"
"Travis McElvany","8","3","514","GT2","2","1","1.823","","6.810","1:26.278","8","700.327","6","85.404","105.381","102.809","20.0","0","Cup Racing Red","15188"
"Chet Kolley","9","1","556","GT4","6","1","2.822","","9.632","0","7","660.278","3","88.226","102.011","95.414","17.5","0","Cup Racing Red","10373"
"Andy Sloane","10","2","621","GT3","8","3","1.195","","10.827","5:20.802","6","591.886","5","89.421","100.647","91.234","15.0","0","Cup Racing Red","12299"
"Eben Benade","11","3","16","GT3","11","","3.309","","14.136","5:05.885","5","576.969","5","92.73","97.056","77.994","12.5","0","Cup Racing Red","12323"
"John Armstrong","12","4","897","GT3","7","2","0.331","","14.467","8:29.979","8","781.063","4","93.061","96.711","92.182","20.0","0","Cup Racing Red","9623"
"- 12226486 -","13","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 12556237 -","14","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 12907851 -","15","3","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
