"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","536871227","Quali-1 Grid Sheet-1st Half","Qualifying Grid","2023-12-02 17:09:56 UTC","2023-12-02 17:09:56 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-season-finale/results/536871227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Don Kravig","1","1","5","GT5","1","1","","","","0","1","788.984","1","89.881","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Jake Stone","2","2","1114","GT5","2","2","","","","3:09.743","1","978.727","1","90.687","0.0","0.0","0.0","0","Cup Racing Orange","16340"
"Anders Hainer","3","1","97","Boxster Spec","3","1","","","","0","1","955.416","1","90.787","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Aspasia Zouras","4","3","216","GT5","4","3","","","","0 Laps","1","639.348","1","91.225","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Satakal Khalsa","5","2","111","Boxster Spec","5","2","","","","51.89","1","1007.306","1","92.073","0.0","0.0","0.0","0","Cup Racing Orange","16221"
"Chris MacDuff","6","3","732","Boxster Spec","6","3","","","","10.517","1","965.933","1","92.411","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Ryan Moore","7","4","917","Boxster Spec","7","4","","","","22.447","1","977.863","1","92.477","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Rob Walker","8","5","171","Boxster Spec","8","5","","","","16.928","1","972.344","1","92.54","0.0","0.0","0.0","0","Cup Racing Orange","15675"
"Joe Wiederholt","9","6","868","Boxster Spec","9","6","","","","0 Laps","1","796.303","1","93.193","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Riley Giacomazzi","10","7","151","Boxster Spec","10","7","","","","0 Laps","1","867.073","1","93.485","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Alberto Abreu","11","8","509","Boxster Spec","11","8","","","","0 Laps","1","591.945","1","93.494","0.0","0.0","0.0","0","Cup Racing Orange","16236"
"John Momeyer","12","9","6","Boxster Spec","12","9","","","","0 Laps","1","712.963","1","93.515","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Larry Haase","13","10","228","Boxster Spec","13","10","","","","45.009","1","1000.425","1","93.538","0.0","0.0","0.0","0","Cup Racing Orange","12011"
"Matt Juarez","14","11","591","Boxster Spec","14","11","","","","42.443","1","997.859","1","93.539","0.0","0.0","0.0","0","Cup Racing Orange","16295"
"Nigel Maidment","15","12","705","Boxster Spec","15","12","","","","0 Laps","1","928.404","1","93.559","0.0","0.0","0.0","0"
"Ryder Liu","16","13","683","Boxster Spec","16","13","","","","0 Laps","1","557.663","1","93.695","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Karen Robinson","17","14","346","Boxster Spec","17","14","","","","0 Laps","1","847.756","1","93.731","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Chris Keefer","18","15","997","Boxster Spec","18","15","","","","0 Laps","1","607.462","1","93.783","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"Stephan Asseo","19","16","520","Boxster Spec","19","16","","","","18.273","1","973.689","1","94.305","0.0","0.0","0.0","0","Cup Racing Orange","11198"
