"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Cup Racing - Red","1073743588","Warmup","Race","2023-12-02 17:40:00 UTC","2023-12-02 18:02:30 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Travis McElvany","1","1","514","GT2","2","1","","","","0","10","898.121","6","83.549","107.721","100.209","25.0","1","Cup Racing Red","15188"
"Chet Kolley","2","1","556","GT4","12","","1 Lap","","1 Lap","0","9","870.489","9","87.156","103.263","93.051","22.5","1","Cup Racing Red","10373"
"Andy Sloane","3","1","621","GT3","14","","1 Lap","","2 Laps","0","8","803.93","7","87.021","103.423","89.56","20.0","1","Cup Racing Red","12299"
"Alexandra Hainer","4","1","143","GT1","7","","12.751","","2 Laps","0","8","816.681","8","82.074","109.657","88.162","20.0","2","Cup Racing Red","12459"
"Razvan Sporea","5","2","210","GT2","6","","1:06.551","","2 Laps","2 Laps","8","883.232","5","81.976","109.788","81.519","20.0","2","Cup Racing Red","11408"
"Mike Monsalve","6","2","87","GT1","4","2","1 Lap","","3 Laps","1 Lap","7","641.673","3","82.481","109.116","98.181","17.5","1","Cup Racing Red","7669"
"Darin Moore","7","2","763","GT3","11","","41.042","","3 Laps","1 Lap","7","682.715","7","86.004","104.646","92.279","17.5","1","Cup Racing Red","13023"
"Phil Town","8","2","948","GT4","10","","14.391","","3 Laps","2 Laps","7","697.106","3","87.793","102.514","90.374","17.5","1","Cup Racing Red","16095"
"Brett Gaviglio","9","3","70","GT3","3","1","1 Lap","","4 Laps","2 Laps","6","476.602","4","82.582","108.983","113.302","15.0","2","Cup Racing Red","10528"
"Eric Olberz","10","3","0","GT1","5","3","59.546","","4 Laps","2 Laps","6","536.148","3","78.418","114.77","100.718","15.0","1","Cup Racing Red","4858"
"Eben Benade","11","4","16","GT3","9","","45.710","","4 Laps","2 Laps","6","581.858","5","82.856","108.622","92.806","15.0","1","Cup Racing Red","12323"
"John Armstrong","12","5","897","GT3","13","","45.374","","4 Laps","2 Laps","6","627.232","5","89.754","100.274","86.093","15.0","1","Cup Racing Red","9623"
"Roland Schmidt","13","3","31","GT2","8","","1 Lap","","5 Laps","5 Laps","5","506.58","4","85.619","105.117","88.831","12.5","1","Cup Racing Red","6651"
"Jim Salzer","14","3","987","GT4","15","","3 Laps","","8 Laps","7 Laps","2","318.232","2","89.827","100.193","56.563","5.0","1","Cup Racing Red","12116"
"Bob Mueller","15","4","128","GT1","1","1","1 Lap","","9 Laps","7 Laps","1","136.14","0","0.0","0.0","66.108","2.5","1","Cup Racing Red","10748"
"Loren Beggs","16","5","8","GT1","16","","4:15.813","","9 Laps","7 Laps","1","391.953","1","246.46","36.517","22.962","2.5","0","Cup Racing Red","5783"
