"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Cup Racing - Red","536871232","Race 1 - Grid Sheet","Qualifying Grid","2023-12-02 20:03:38 UTC","2023-12-02 20:03:38 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-season-finale/results/536871232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","1","1","","","","0","1","324.096","1","77.294","0.0","0.0","0.0","0","Cup Racing Red","5783"
"Eric Olberz","2","2","0","GT1","2","2","","","","3.006","1","327.102","1","78.705","0.0","0.0","0.0","0","Cup Racing Red","4858"
"Mike Monsalve","3","3","87","GT1","3","3","","","","0 Laps","1","170.425","1","78.738","0.0","0.0","0.0","0","Cup Racing Red","7669"
"Alexandra Hainer","4","4","143","GT1","4","4","","","","0 Laps","1","243.475","1","80.541","0.0","0.0","0.0","0","Cup Racing Red","12459"
"Razvan Sporea","5","1","210","GT2","5","1","","","","0","1","261.869","1","81.071","0.0","0.0","0.0","0","Cup Racing Red","11408"
"Ana Predescu","6","2","100","GT2","6","2","","","","1:43.964","1","365.833","1","82.794","0.0","0.0","0.0","0","Cup Racing Red","12458"
"Travis McElvany","7","3","514","GT2","7","3","","","","2:59.953","1","441.822","1","83.176","0.0","0.0","0.0","0","Cup Racing Red","15188"
"Roland Schmidt","8","4","31","GT2","8","4","","","","1:54.479","1","376.348","2","84.341","0.0","0.0","0.0","0","Cup Racing Red","6651"
"Duane Selby","9","1","52","GT3","9","1","","","","0","1","354.692","2","81.584","0.0","0.0","0.0","0","Cup Racing Red","9774"
"Brett Gaviglio","10","2","70","GT3","10","2","","","","0 Laps","1","351.11","1","81.731","0.0","0.0","0.0","0","Cup Racing Red","10528"
"Eben Benade","11","3","16","GT3","11","3","","","","3:02.833","1","537.525","2","82.194","0.0","0.0","0.0","0","Cup Racing Red","12323"
"Darin Moore","12","4","763","GT3","12","4","","","","21.988","1","376.68","1","84.972","0.0","0.0","0.0","0","Cup Racing Red","13023"
"Chet Kolley","13","1","556","GT4","13","1","","","","0","1","381.826","2","85.615","0.0","0.0","0.0","0","Cup Racing Red","10373"
"Jim Salzer","14","2","987","GT4","14","2","","","","0 Laps","1","215.812","1","85.829","0.0","0.0","0.0","0","Cup Racing Red","12116"
"Andy Sloane","15","5","621","GT3","15","5","","","","0 Laps","1","305.563","1","87.396","0.0","0.0","0.0","0","Cup Racing Red","12299"
"John Armstrong","16","6","897","GT3","16","6","","","","2:11.294","1","485.986","2","88.804","0.0","0.0","0.0","0","Cup Racing Red","9623"
