"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Time Trial - Green - Open Passing","1073743599","Timed Run 1","Qualifying","2023-12-02 18:55:00 UTC","2023-12-02 19:12:59 UTC","PROVISIONAL","11","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","207.814","2","84.622","106.355","86.616","5.0","1","Time Trials - Open Passing","15598"
"Roberto Spadaro","2","1","801","GT1","3","1","2.515","","2.515","0","11","1024.507","7","87.137","103.286","96.632","27.5","1","Time Trials - Open Passing","15513"
"Bob Gartland","3","1","688","GT3","10","1","0.749","","3.264","0","10","937.576","9","87.886","102.405","95.992","25.0","1","Time Trials - Open Passing","12267"
"Gerrit Wesseling","4","2","422","GT3","11","2","1.340","","4.604","36.58","10","974.156","9","89.226","100.867","92.388","25.0","1","Time Trials - Open Passing","16115"
"Nathan Apelbaum","5","2","173","Modified 2","2","2","0.698","","5.302","4:42.051","5","489.865","3","89.924","100.085","91.862","12.5","1","Time Trials - Open Passing","16186"
"Bruce Guarino","6","1","541","GT4","7","2","3.929","","9.231","0","6","635.68","6","93.853","95.895","84.948","15.0","1","Time Trials - Open Passing","13174"
"Vivek Hazari","7","1","152","Modified 4","12","2","0.073","","9.304","0","10","1008.228","5","93.926","95.82","89.266","25.0","1","Time Trials - Open Passing","12396"
"Robert Chang","8","3","727","Modified 2","4","3","0.741","","10.045","8:40.622","7","728.436","3","94.667","95.07","86.487","17.5","1","Time Trials - Open Passing","12292"
"Roy Stone","9","2","689","GT4","15","","0.681","","10.726","6:14.64","6","1010.32","4","95.348","94.391","53.448","15.0","1","Time Trials - Open Passing","7998"
"Dave Buckholz","10","1","263","GT5","8","1","0.633","","11.359","0","10","1024.968","6","95.981","93.769","87.808","25.0","1","Time Trials - Open Passing","10529"
"Vanis Buckholz","11","2","262","GT5","9","2","0.619","","11.978","0 Laps","10","1024.607","6","96.6","93.168","87.839","25.0","1","Time Trials - Open Passing","10530"
"Steven Peterson","12","1","123","Boxster Spec","13","","1.178","","13.156","0","8","930.777","3","97.778","92.045","77.355","20.0","0","Time Trials - Open Passing","16398"
"Dave Bent","13","2","444","Modified 4","5","1","1.593","","14.749","36.992","10","1045.22","10","99.371","90.57","86.106","25.0","1","Time Trials - Open Passing","15052"
"Steve Hearst","14","3","811","GT4","6","1","1.595","","16.344","5:21.383","9","957.063","5","100.966","89.139","84.634","22.5","1","Time Trials - Open Passing","12256"
"Ronald Sorrels","15","3","130","Modified 4","14","","7.264","","23.608","5 Laps","5","729.369","3","108.23","83.156","61.697","12.5","1","Time Trials - Open Passing","13084"
