"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Time Trial - Green - Open Passing","1073743603","Warmup","Practice","2023-12-03 17:00:00 UTC","2023-12-03 17:18:27 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","171.562","2","85.199","105.635","104.918","5.0","0","Time Trials - Open Passing","15598"
"Gerrit Wesseling","2","1","422","GT3","4","1","3.006","","3.006","0","10","1107.028","3","88.205","102.035","81.299","25.0","1","Time Trials - Open Passing","16115"
"Roberto Spadaro","3","1","801","GT1","5","1","0.651","","3.657","0","3","339.022","1","88.856","101.287","79.641","7.5","0","Time Trials - Open Passing","15513"
"Nathan Apelbaum","4","2","173","Modified 2","2","2","1.226","","4.883","3:17.156","4","368.718","3","90.082","99.909","97.636","10.0","0","Time Trials - Open Passing","16186"
"Vivek Hazari","5","1","152","Modified 4","3","1","4.598","","9.481","0","6","588.486","3","94.68","95.057","91.761","15.0","0","Time Trials - Open Passing","12396"
"Steven Peterson","6","1","123","Boxster Spec","13","","0.886","","10.367","0","8","1039.155","6","95.566","94.176","69.287","20.0","0","Time Trials - Open Passing","16398"
"Vanis Buckholz","7","1","262","GT5","7","2","0.551","","10.918","0","5","513.254","3","96.117","93.636","87.676","12.5","0","Time Trials - Open Passing","10530"
"Dave Buckholz","8","2","263","GT5","6","1","0.221","","11.139","1 Lap","4","408.335","4","96.338","93.421","88.163","10.0","0","Time Trials - Open Passing","10529"
"Roy Stone","9","1","689","GT4","8","1","1.646","","12.785","0","4","415.303","3","97.984","91.852","86.684","10.0","0","Time Trials - Open Passing","7998"
"Robert Chang","10","3","727","Modified 2","9","3","0.363","","13.148","2:25.178","3","316.74","3","98.347","91.513","85.243","7.5","0","Time Trials - Open Passing","12292"
"","11","1","0","","11","1","2.316","","15.464","0","6","637.543","3","100.663","89.407","84.7","15.0","0"
"Dave Bent","12","2","444","Modified 4","10","2","0.600","","16.064","6:17.358","9","965.844","9","101.263","88.877","83.864","22.5","0","Time Trials - Open Passing","15052"
"Ronald Sorrels","13","3","130","Modified 4","12","3","9.446","","25.510","3 Laps","3","370.42","3","110.709","81.294","72.89","7.5","0","Time Trials - Open Passing","13084"
