"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Time Trial - Green - Open Passing","1073743604","Timed Run 1","Qualifying","2023-12-03 19:05:00 UTC","2023-12-03 19:29:05 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","132.963","1","85.81","104.883","67.688","2.5","0","Time Trials - Open Passing","15598"
"Gerrit Wesseling","2","1","422","GT3","2","1","1.832","","1.832","0","3","320.789","1","87.642","102.69","84.167","7.5","0","Time Trials - Open Passing","16115"
"Nathan Apelbaum","3","2","173","Modified 2","3","2","2.763","","4.595","16:49.667","11","1142.63","11","90.405","99.552","86.642","27.5","1","Time Trials - Open Passing","16186"
"Karan Saneinan","4","2","0","GT3","5","2","2.332","","6.927","9:37.72","9","898.509","9","92.737","97.049","90.149","22.5","0"
"Steven Peterson","5","1","123","Boxster Spec","11","1","0.628","","7.555","0","12","1348.148","5","93.365","96.396","80.11","30.0","0","Time Trials - Open Passing","16398"
"Vivek Hazari","6","1","152","Modified 4","4","1","0.016","","7.571","0","11","1122.213","1","93.381","96.379","88.219","27.5","0","Time Trials - Open Passing","12396"
"Robert Chang","7","3","727","Modified 2","12","3","0.904","","8.475","10:58.327","7","791.29","1","94.285","95.455","79.617","17.5","0","Time Trials - Open Passing","12292"
"Vanis Buckholz","8","1","262","GT5","7","1","0.977","","9.452","0","13","1343.072","12","95.262","94.476","87.114","32.5","0","Time Trials - Open Passing","10530"
"Roy Stone","9","1","689","GT4","6","1","0.432","","9.884","0","13","1353.385","8","95.694","94.05","86.45","32.5","0","Time Trials - Open Passing","7998"
"Dave Buckholz","10","2","263","GT5","8","2","0.184","","10.068","5 Laps","8","862.026","6","95.878","93.869","83.524","20.0","0","Time Trials - Open Passing","10529"
"Dave Bent","11","2","444","Modified 4","9","2","4.914","","14.982","3:04","12","1306.213","7","100.792","89.293","82.682","30.0","0","Time Trials - Open Passing","15052"
"- 6706499 -","12","1","-??-","","14","","5.441","","20.423","0","4","1280.296","2","106.233","84.719","28.118","10.0","1"
"Ronald Sorrels","13","3","130","Modified 4","10","3","0.172","","20.595","2:35.108","11","1277.321","1","106.405","84.582","77.506","27.5","0","Time Trials - Open Passing","13084"
"Roberto Spadaro","14","1","801","GT1","13","","","","","0","1","273.899","0","0.0","0.0","32.859","2.5","1","Time Trials - Open Passing","15513"
