"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Cup Racing - Red","1073743583","Split Qualifying - 1st Half","Qualifying","2023-12-02 19:35:00 UTC","2023-12-02 19:44:46 UTC","PROVISIONAL","5","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","2","2","","","","0","4","324.096","2","77.294","116.439","111.078","10.0","0","Cup Racing Red","5783"
"Eric Olberz","2","2","0","GT1","3","3","1.411","","1.411","3.006","4","327.102","3","78.705","114.351","110.057","10.0","0","Cup Racing Red","4858"
"Mike Monsalve","3","3","87","GT1","4","4","0.033","","1.444","2 Laps","2","170.425","2","78.738","114.303","105.618","5.0","0","Cup Racing Red","7669"
"Alexandra Hainer","4","4","143","GT1","1","1","1.803","","3.247","1 Lap","3","243.475","3","80.541","111.744","110.894","7.5","0","Cup Racing Red","12459"
"Razvan Sporea","5","1","210","GT2","5","1","0.530","","3.777","0","3","261.869","2","81.071","111.014","103.105","7.5","0","Cup Racing Red","11408"
"Brett Gaviglio","6","1","70","GT3","6","1","0.660","","4.437","0","4","351.11","3","81.731","110.117","102.532","10.0","0","Cup Racing Red","10528"
"Ana Predescu","7","2","100","GT2","8","3","1.063","","5.500","1:43.964","4","365.833","2","82.794","108.704","98.406","10.0","0","Cup Racing Red","12458"
"Travis McElvany","8","3","514","GT2","7","2","0.382","","5.882","2:59.953","5","441.822","3","83.176","108.204","101.851","12.5","0","Cup Racing Red","15188"
"Darin Moore","9","2","763","GT3","9","2","1.796","","7.678","25.57","4","376.68","3","84.972","105.917","95.572","10.0","0","Cup Racing Red","13023"
"Jim Salzer","10","1","987","GT4","11","1","0.857","","8.535","0","2","215.812","2","85.829","104.86","83.406","5.0","0","Cup Racing Red","12116"
"Andy Sloane","11","3","621","GT3","10","3","1.567","","10.102","1 Lap","3","305.563","2","87.396","102.98","88.361","7.5","0","Cup Racing Red","12299"
