"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Time Trial - Blue - Point-By-Passing","1073743595","Warmup","Practice","2023-12-02 17:20:00 UTC","2023-12-02 17:42:42 UTC","PROVISIONAL","11","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Kelly Tribolet","1","1","511","GT3","6","1","","","","0","11","1105.614","6","88.613","101.565","89.543","27.5","5","Time Trials - Point By Passing","15071"
"Gerrit Wesseling","2","2","422","GT3","9","2","1.676","","1.676","3 Laps","8","815.177","8","90.289","99.68","88.324","20.0","1","Time Trials - Point By Passing","16115"
"Thomas Kenna","3","1","712","Modified 3","7","3","4.740","","6.416","0","8","952.075","6","95.029","94.708","75.624","20.0","2","Time Trials - Point By Passing","16453"
"Mark Barry","4","2","147","Modified 3","2","2","1.157","","7.573","1:39.073","10","1051.148","10","96.186","93.569","85.621","25.0","1","Time Trials - Point By Passing","15167"
"Angela Avitt","5","1","251","Modified 2","3","1","0.664","","8.237","0","6","632.766","5","96.85","92.927","85.34","15.0","1","Time Trials - Point By Passing","15599"
"Steve Nollau","6","3","243","Modified 3","1","1","1.458","","9.695","1:40.081","10","1052.156","6","98.308","91.549","85.539","25.0","1","Time Trials - Point By Passing","16409"
"Carolyn Rouzier","7","1","387","GT5","14","1","0.060","","9.755","0","7","828.56","4","98.368","91.493","76.036","17.5","1","Time Trials - Point By Passing","5246"
"Lauren Matthews","8","1","182","Stock 4","4","1","0.075","","9.830","0","9","1025.516","6","98.443","91.423","78.985","22.5","2","Time Trials - Point By Passing","16307"
"James Bowe","9","4","388","Modified 3","13","5","1.746","","11.576","1:53.664","9","1065.739","7","100.189","89.83","76.004","22.5","1","Time Trials - Point By Passing","16488"
"Thomas Beyer","10","1","396","Boxster Spec","5","1","1.877","","13.453","0","10","1071.208","10","102.066","88.178","84.017","25.0","1","Time Trials - Point By Passing","16247"
"Glenn Orton","11","5","601","Modified 3","8","4","0.322","","13.775","2:13.877","10","1085.952","10","102.388","87.901","82.877","25.0","1","Time Trials - Point By Passing","10563"
"Chris Fenton","12","1","135","Modified 4","11","1","4.050","","17.825","0","6","864.644","4","106.438","84.556","62.453","15.0","2","Time Trials - Point By Passing","16373"
"Darin Pines","13","1","945","Modified 7","10","1","0.401","","18.226","0","10","1135.513","10","106.839","84.239","79.259","25.0","1","Time Trials - Point By Passing","16364"
"Calvin Park","14","1","516","GT7","12","1","7.871","","26.097","0","5","639.598","4","114.71","78.459","70.357","12.5","1","Time Trials - Point By Passing","16350"
