"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","1073743578","Warmup","Practice","2023-12-03 16:40:00 UTC","2023-12-03 16:56:17 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Aspasia Zouras","1","1","216","GT5","5","2","","","","0","6","606.336","2","90.392","99.566","89.06","15.0","0","Cup Racing Orange","11345"
"Don Kravig","2","2","5","GT5","3","1","1.867","","1.867","0.242","6","606.578","2","92.259","97.551","89.024","15.0","0","Cup Racing Orange","2488"
"Chris MacDuff","3","1","732","Boxster Spec","17","15","0.365","","2.232","0","4","474.508","4","92.624","97.167","75.868","10.0","0","Cup Racing Orange","11143"
"Alberto Abreu","4","2","509","Boxster Spec","12","10","0.161","","2.393","0 Laps","4","454.319","4","92.785","96.998","79.239","10.0","0","Cup Racing Orange","16236"
"Joe Wiederholt","5","3","868","Boxster Spec","4","3","0.297","","2.690","3:52.488","7","706.996","1","93.082","96.689","89.109","17.5","0","Cup Racing Orange","11319"
"Ryan Moore","6","4","917","Boxster Spec","1","1","0.742","","3.432","1:51.994","6","586.502","4","93.824","95.924","92.071","15.0","1","Cup Racing Orange","13159"
"Larry Haase","7","5","228","Boxster Spec","2","2","0.333","","3.765","5:37.23","8","811.738","5","94.157","95.585","88.699","20.0","0","Cup Racing Orange","12011"
"Ryder Liu","8","6","683","Boxster Spec","10","8","0.409","","4.174","0 Laps","4","451.626","2","94.566","95.172","79.712","10.0","0","Cup Racing Orange","16184"
"John Krylow","9","7","383","Boxster Spec","11","9","0.693","","4.867","4:33.999","7","748.507","7","95.259","94.479","84.168","17.5","0","Cup Racing Orange","16393"
"Stephan Asseo","10","8","520","Boxster Spec","6","4","0.264","","5.131","1 Lap","3","345.381","2","95.523","94.218","78.175","7.5","0","Cup Racing Orange","11198"
"Aaron Guttman","11","9","616","Boxster Spec","8","6","0.432","","5.563","1 Lap","3","356.81","3","95.955","93.794","75.671","7.5","0","Cup Racing Orange","15519"
"Neal Rouzier","12","3","38","GT5","23","","0.144","","5.707","3:48.66","4","834.996","4","96.099","93.653","43.114","10.0","1","Cup Racing Orange","5245"
"Keith Hnatiuk","13","10","236","Boxster Spec","9","7","0.369","","6.076","3:00.544","6","655.052","5","96.468","93.295","82.436","15.0","0","Cup Racing Orange","15583"
"Byron Allen","14","11","877","Boxster Spec","13","11","0.112","","6.188","3:09.292","6","663.8","6","96.58","93.187","81.35","15.0","0","Cup Racing Orange","15970"
"David Allen","15","12","777","Boxster Spec","14","12","0.106","","6.294","4:45.723","7","760.231","3","96.686","93.085","82.87","17.5","0","Cup Racing Orange","15564"
"Matt Juarez","16","13","591","Boxster Spec","18","16","0.126","","6.420","1 Lap","3","395.561","2","96.812","92.964","68.257","7.5","0","Cup Racing Orange","16295"
"Karen Robinson","17","14","346","Boxster Spec","7","5","0.489","","6.909","1:28.832","5","563.34","4","97.301","92.496","79.881","12.5","0","Cup Racing Orange","11476"
"Spencer Douglas","18","1","858","GT7","19","1","0.811","","7.720","0","6","704.563","4","98.112","91.732","76.643","15.0","0"
"Paul Young","19","2","17","GT7","20","2","0.369","","8.089","3:10.263","8","894.826","8","98.481","91.388","80.463","20.0","0","Cup Racing Orange","6178"
"Ryan Fitzgerald","20","15","617","Boxster Spec","22","","0.948","","9.037","6:52.675","5","887.183","4","99.429","90.517","50.722","12.5","2","Cup Racing Orange","16356"
"James Hovark","21","16","977","Boxster Spec","16","14","0.459","","9.496","5:33.121","7","807.629","3","99.888","90.101","78.006","17.5","0","Cup Racing Orange","16183"
"Randy Bergum","22","3","713","GT7","21","","2.561","","12.057","2:09.331","7","833.894","7","102.449","87.849","75.549","17.5","0","Cup Racing Orange","12360"
"Alisha Wray","23","17","834","Boxster Spec","15","13","0.895","","12.952","24.211","4","498.719","2","103.344","87.088","72.185","10.0","0","green","Cup Racing Orange","15601"
"- 2920119 -","24","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 14975171 -","25","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 5017148 -","26","3","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
