"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","1073743574","Race 1 - 13 Laps","Race","2023-12-02 21:20:00 UTC","2023-12-02 21:44:37 UTC","FINAL","12","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","12","1121.047","2","91.532","98.326","96.339","30.0","0","Cup Racing Orange","6524"
"Satakal Khalsa","2","2","111","Boxster Spec","5","5","7.257","","7.257","7.257","12","1128.304","2","92.507","97.29","95.719","30.0","0","Cup Racing Orange","16221"
"Riley Giacomazzi","3","3","151","Boxster Spec","6","6","1.221","","8.478","8.478","12","1129.525","2","92.879","96.9","95.615","30.0","0","Cup Racing Orange","15841"
"Ryan Moore","4","4","917","Boxster Spec","2","2","0.366","","8.844","8.844","12","1129.891","2","92.243","97.568","95.584","30.0","0","Cup Racing Orange","13159"
"Chris MacDuff","5","5","732","Boxster Spec","4","4","0.657","","9.501","9.501","12","1130.548","2","92.549","97.246","95.529","30.0","0","Cup Racing Orange","11143"
"Rob Walker","6","6","171","Boxster Spec","8","8","0.113","","9.614","9.614","12","1130.661","9","92.843","96.938","95.519","30.0","0","Cup Racing Orange","15675"
"Ryder Liu","7","7","683","Boxster Spec","10","10","8.439","","18.053","18.053","12","1139.1","6","92.53","97.266","94.812","30.0","0","Cup Racing Orange","16184"
"Joe Wiederholt","8","8","868","Boxster Spec","9","9","0.823","","18.876","18.876","12","1139.923","9","93.582","96.172","94.743","30.0","0","Cup Racing Orange","11319"
"Drew Waterhouse","9","9","919","Boxster Spec","28","28","2.132","","21.008","21.008","12","1142.055","7","92.738","97.048","94.566","30.0","0","Cup Racing Orange","7634"
"Chris Keefer","10","10","997","Boxster Spec","15","15","0.513","","21.521","21.521","12","1142.568","10","93.675","96.077","94.524","30.0","0","Cup Racing Orange","16214"
"Alberto Abreu","11","11","509","Boxster Spec","11","11","0.341","","21.862","21.862","12","1142.909","12","93.584","96.17","94.496","30.0","0","Cup Racing Orange","16236"
"Paul Filsinger","12","12","888","Boxster Spec","12","12","2.943","","24.805","24.805","12","1145.852","6","93.334","96.428","94.253","30.0","0","Cup Racing Orange","15925"
"Aspasia Zouras","13","1","216","GT5","31","1","1.993","","26.798","0","12","1147.845","2","90.035","99.961","94.089","30.0","0","Cup Racing Orange","11345"
"John Momeyer","14","13","6","Boxster Spec","14","14","14.348","","41.146","41.146","12","1162.193","2","94.573","95.165","92.928","30.0","0","Cup Racing Orange","8810"
"Jake Stone","15","2","1114","GT5","33","3","4.664","","45.810","19.012","12","1166.857","2","90.976","98.927","92.556","30.0","0","Cup Racing Orange","16340"
"Aaron Guttman","16","14","616","Boxster Spec","21","21","7.269","","53.079","53.079","12","1174.126","3","95.672","94.071","91.983","30.0","0","Cup Racing Orange","15519"
"Scott Craig","17","15","26","Boxster Spec","23","23","0.112","","53.191","53.191","12","1174.238","9","95.359","94.38","91.975","30.0","0","Cup Racing Orange","10241"
"Andrew Weyman","18","16","9","Boxster Spec","13","13","2.045","","55.236","55.236","12","1176.283","2","94.698","95.039","91.815","30.0","0","Cup Racing Orange","8960"
"Karen Robinson","19","17","346","Boxster Spec","19","19","0.994","","56.230","56.23","12","1177.277","2","95.037","94.7","91.737","30.0","0","Cup Racing Orange","11476"
"Don Kravig","20","3","5","GT5","32","2","5.941","","1:02.171","35.373","12","1183.218","2","90.952","98.953","91.277","30.0","0","Cup Racing Orange","2488"
"John Krylow","21","18","383","Boxster Spec","18","18","0.663","","1:02.834","1:02.834","12","1183.881","11","95.291","94.448","91.225","30.0","0","Cup Racing Orange","16393"
"David Allen","22","19","777","Boxster Spec","22","22","0.535","","1:03.369","1:03.369","12","1184.416","11","96.451","93.312","91.184","30.0","0","Cup Racing Orange","15564"
"Matt Juarez","23","20","591","Boxster Spec","17","17","0.226","","1:03.595","1:03.595","12","1184.642","11","96.114","93.639","91.167","30.0","0","Cup Racing Orange","16295"
"Paul Barnes","24","1","197","Carrera Spec","35","1","1.401","","1:04.996","0","12","1186.043","8","93.67","96.082","91.059","30.0","0","Cup Racing Orange","7367"
"Neal Rouzier","25","4","38","GT5","37","5","5.018","","1:10.014","43.216","12","1191.061","12","93.739","96.011","90.675","30.0","0","Cup Racing Orange","5245"
"Keith Hnatiuk","26","21","236","Boxster Spec","20","20","3.875","","1:13.889","1:13.889","12","1194.936","9","95.992","93.758","90.381","30.0","0","Cup Racing Orange","15583"
"Byron Allen","27","22","877","Boxster Spec","25","25","5.567","","1:19.456","1:19.456","12","1200.503","12","97.478","92.329","89.962","30.0","0","Cup Racing Orange","15970"
"James Hovark","28","23","977","Boxster Spec","24","24","9.119","","1:28.575","1:28.575","12","1209.622","11","98.307","91.55","89.284","30.0","0","Cup Racing Orange","16183"
"Alisha Wray","29","24","834","Boxster Spec","26","26","0.789","","1:29.364","1:29.364","12","1210.411","11","98.395","91.468","89.226","30.0","0","green","Cup Racing Orange","15601"
"Ryan Fitzgerald","30","25","617","Boxster Spec","27","27","0.436","","1:29.800","1:29.8","12","1210.847","11","98.388","91.475","89.194","30.0","0","Cup Racing Orange","16356"
"Stephan Asseo","31","26","520","Boxster Spec","16","16","1 Lap","","1 Lap","1 Lap","11","1090.558","6","94.586","95.152","90.779","27.5","0","Cup Racing Orange","11198"
