"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Time Trial - Green - Open Passing","1073743600","Warmup","Practice","2023-12-02 17:00:00 UTC","2023-12-02 17:19:30 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","280.052","2","85.192","105.644","64.274","5.0","0","Time Trials - Open Passing","15598"
"Nathan Apelbaum","2","2","173","Modified 2","4","2","2.901","","2.901","7:45.613","7","745.665","4","88.093","102.165","84.488","17.5","0","Time Trials - Open Passing","16186"
"Bob Gartland","3","1","688","GT3","2","1","0.265","","3.166","0","10","1019.41","10","88.358","101.858","88.286","25.0","0","Time Trials - Open Passing","12267"
"Gerrit Wesseling","4","2","422","GT3","14","3","0.919","","4.085","3 Laps","7","827.587","7","89.277","100.81","76.125","17.5","0","Time Trials - Open Passing","16115"
"Roberto Spadaro","5","1","801","GT1","13","1","4.974","","9.059","0","3","454.713","3","94.251","95.49","59.378","7.5","0","Time Trials - Open Passing","15513"
"Steven Peterson","6","1","123","Boxster Spec","11","1","0.651","","9.710","0","7","920.132","7","94.902","94.835","68.468","17.5","0","Time Trials - Open Passing","16398"
"Vivek Hazari","7","1","152","Modified 4","3","1","0.791","","10.501","0","10","1084.167","2","95.693","94.051","83.013","25.0","0","Time Trials - Open Passing","12396"
"Roy Stone","8","1","689","GT4","12","3","1.299","","11.800","0","9","1061.134","4","96.992","92.791","76.333","22.5","0","Time Trials - Open Passing","7998"
"Dave Buckholz","9","1","263","GT5","15","1","0.111","","11.911","0","9","1059.209","8","97.103","92.685","76.472","22.5","0","Time Trials - Open Passing","10529"
"Bruce Guarino","10","2","541","GT4","9","2","0.472","","12.383","0 Laps","9","1037.855","8","97.575","92.237","78.046","22.5","0","Time Trials - Open Passing","13174"
"Vanis Buckholz","11","2","262","GT5","16","2","0.167","","12.550","1.317","9","1060.526","7","97.742","92.079","76.377","22.5","0","Time Trials - Open Passing","10530"
"Robert Chang","12","3","727","Modified 2","6","3","0.191","","12.741","4:14.953","4","535.005","4","97.933","91.9","67.289","10.0","0","Time Trials - Open Passing","12292"
"Joel Silverstein","13","3","335","GT3","5","2","0.447","","13.188","5 Laps","5","630.812","5","98.38","91.482","71.337","12.5","0","Time Trials - Open Passing","10606"
"- 8772918 -","14","1","-??-","","10","1","0.897","","14.085","0","5","649.844","4","99.277","90.655","69.247","12.5","0"
"Dave Bent","15","2","444","Modified 4","7","2","1.644","","15.729","1 Lap","9","1060.592","8","100.921","89.179","76.372","22.5","0","Time Trials - Open Passing","15052"
"Steve Hearst","16","3","811","GT4","8","1","3.210","","18.939","1 Lap","8","978.404","5","104.131","86.43","73.589","20.0","0","Time Trials - Open Passing","12256"
