"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","1073743623","Race 2 - 13 Laps_","Race","2023-12-03 18:35:00 UTC","2023-12-03 18:59:26 UTC","FINAL","13","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","13","1210.672","6","92.208","97.605","96.641","32.5","0","Cup Racing Orange","6524"
"Nigel Maidment","2","2","705","Boxster Spec","2","2","3.871","","3.871","3.871","13","1214.543","11","92.61","97.182","96.333","32.5","0","11290"
"Riley Giacomazzi","3","3","151","Boxster Spec","5","5","1.044","","4.915","4.915","13","1215.587","11","92.503","97.294","96.25","32.5","0","Cup Racing Orange","15841"
"Chris MacDuff","4","4","732","Boxster Spec","3","3","1.620","","6.535","6.535","13","1217.207","2","92.399","97.404","96.122","32.5","0","Cup Racing Orange","11143"
"Ryder Liu","5","5","683","Boxster Spec","4","4","0.538","","7.073","7.073","13","1217.745","2","92.518","97.278","96.079","32.5","0","Cup Racing Orange","16184"
"Paul Filsinger","6","6","888","Boxster Spec","6","6","12.994","","20.067","20.067","13","1230.739","3","93.267","96.497","95.065","32.5","0","Cup Racing Orange","15925"
"Joe Wiederholt","7","7","868","Boxster Spec","8","8","0.685","","20.752","20.752","13","1231.424","3","93.339","96.423","95.012","32.5","0","Cup Racing Orange","11319"
"Alberto Abreu","8","8","509","Boxster Spec","9","9","0.495","","21.247","21.247","13","1231.919","3","93.195","96.572","94.974","32.5","0","Cup Racing Orange","16236"
"Larry Haase","9","9","228","Boxster Spec","14","14","7.312","","28.559","28.559","13","1239.231","11","93.603","96.151","94.413","32.5","0","Cup Racing Orange","12011"
"John Krylow","10","10","383","Boxster Spec","13","13","4.019","","32.578","32.578","13","1243.25","10","93.837","95.911","94.108","32.5","0","Cup Racing Orange","16393"
"Scott Craig","11","11","26","Boxster Spec","21","21","3.561","","36.139","36.139","13","1246.811","13","93.873","95.874","93.839","32.5","0","Cup Racing Orange","10241"
"John Momeyer","12","12","6","Boxster Spec","11","11","0.763","","36.902","36.902","13","1247.574","12","93.592","96.162","93.782","32.5","0","Cup Racing Orange","8810"
"Aspasia Zouras","13","1","216","GT5","26","1","2.017","","38.919","0","13","1249.591","11","90.413","99.543","93.631","32.5","0","Cup Racing Orange","11345"
"Aaron Guttman","14","13","616","Boxster Spec","12","12","1.470","","40.389","40.389","13","1251.061","11","95.089","94.648","93.521","32.5","0","Cup Racing Orange","15519"
"Stephan Asseo","15","14","520","Boxster Spec","7","7","2.856","","43.245","43.245","13","1253.917","11","95.087","94.65","93.308","32.5","0","Cup Racing Orange","11198"
"Karen Robinson","16","15","346","Boxster Spec","10","10","12.107","","55.352","55.352","13","1266.024","2","95.578","94.164","92.415","32.5","0","Cup Racing Orange","11476"
