"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Cup Racing - Red","1073743584","Race 1 - 15 Laps","Race","2023-12-02 22:30:00 UTC","2023-12-02 22:52:55 UTC","FINAL","15","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","15","1219.335","3","78.897","114.073","110.716","37.5","0","Cup Racing Red","4858"
"Loren Beggs","2","2","8","GT1","2","2","8.660","","8.660","8.66","15","1227.995","2","78.972","113.964","109.935","37.5","0","Cup Racing Red","5783"
"Mike Monsalve","3","3","87","GT1","4","4","9.848","","18.508","18.508","15","1237.843","2","80.357","112.0","109.061","37.5","0","Cup Racing Red","7669"
"Razvan Sporea","4","1","210","GT2","5","1","16.608","","35.116","0","15","1254.451","5","82.084","109.644","107.617","37.5","0","Cup Racing Red","11408"
"Travis McElvany","5","2","514","GT2","7","3","4.057","","39.173","4.057","15","1258.508","5","81.183","110.861","107.27","37.5","0","Cup Racing Red","15188"
"Ana Predescu","6","3","100","GT2","6","2","10.988","","50.161","15.045","15","1269.496","4","83.098","108.306","106.341","37.5","0","Cup Racing Red","12458"
"Duane Selby","7","1","52","GT3","9","1","12.492","","1:02.653","0","15","1281.988","3","82.569","109.0","105.305","37.5","0","Cup Racing Red","9774"
"Brett Gaviglio","8","2","70","GT3","10","2","0.317","","1:02.970","0.317","15","1282.305","3","82.574","108.993","105.279","37.5","0","Cup Racing Red","10528"
"Eben Benade","9","3","16","GT3","11","3","1.065","","1:04.035","1.382","15","1283.37","3","82.513","109.074","105.192","37.5","0","Cup Racing Red","12323"
"Roland Schmidt","10","4","31","GT2","8","4","1 Lap","","1 Lap","1 Lap","14","1226.57","2","84.419","106.611","102.725","35.0","0","Cup Racing Red","6651"
"Darin Moore","11","4","763","GT3","12","4","23.314","","1 Lap","1 Lap","14","1249.884","7","85.697","105.021","100.809","35.0","0","Cup Racing Red","13023"
"Jim Salzer","12","1","987","GT4","14","2","3.029","","1 Lap","0","14","1252.913","10","86.009","104.64","100.566","35.0","0","Cup Racing Red","12116"
"Chet Kolley","13","2","556","GT4","13","1","0.363","","1 Lap","0.363","14","1253.276","2","86.397","104.17","100.537","35.0","0","Cup Racing Red","10373"
"Phil Town","14","3","948","GT4","17","3","30.284","","1 Lap","30.647","14","1283.56","2","87.869","102.425","98.164","35.0","0","Cup Racing Red","16095"
"Andy Sloane","15","5","621","GT3","15","5","13.155","","1 Lap","14.727","14","1296.715","2","87.968","102.31","97.169","35.0","0","Cup Racing Red","12299"
"John Armstrong","16","6","897","GT3","16","6","1 Lap","","2 Laps","2 Laps","13","1241.052","2","90.218","99.758","94.275","32.5","0","Cup Racing Red","9623"
"Alexandra Hainer","17","4","143","GT1","3","3","2 Laps","","4 Laps","4 Laps","11","919.5","3","81.044","111.051","107.667","27.5","0","Cup Racing Red","12459"
