"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","536871226","Race 2 - Grid Sheet","Qualifying Grid","2023-12-02 21:57:43 UTC","2023-12-02 21:57:43 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-season-finale/results/536871226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1121.047","1","91.532","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Ryan Moore","2","2","917","Boxster Spec","2","2","","","","8.844","1","1129.891","1","92.243","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Nigel Maidment","3","3","705","Boxster Spec","3","3","","","","5.368","1","1126.415","1","92.25","0.0","0.0","0.0","0"
"Satakal Khalsa","4","4","111","Boxster Spec","4","4","","","","7.257","1","1128.304","1","92.507","0.0","0.0","0.0","0","Cup Racing Orange","16221"
"Ryder Liu","5","5","683","Boxster Spec","5","5","","","","18.053","1","1139.1","1","92.53","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Chris MacDuff","6","6","732","Boxster Spec","6","6","","","","9.501","1","1130.548","1","92.549","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Drew Waterhouse","7","7","919","Boxster Spec","7","7","","","","21.008","1","1142.055","1","92.738","0.0","0.0","0.0","0","Cup Racing Orange","7634"
"Rob Walker","8","8","171","Boxster Spec","8","8","","","","9.614","1","1130.661","1","92.843","0.0","0.0","0.0","0","Cup Racing Orange","15675"
"Riley Giacomazzi","9","9","151","Boxster Spec","9","9","","","","8.478","1","1129.525","1","92.879","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Paul Filsinger","10","10","888","Boxster Spec","10","10","","","","24.805","1","1145.852","1","93.334","0.0","0.0","0.0","0","Cup Racing Orange","15925"
"Joe Wiederholt","11","11","868","Boxster Spec","11","11","","","","18.876","1","1139.923","1","93.582","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"Alberto Abreu","12","12","509","Boxster Spec","12","12","","","","21.862","1","1142.909","1","93.584","0.0","0.0","0.0","0","Cup Racing Orange","16236"
"Chris Keefer","13","13","997","Boxster Spec","13","13","","","","21.521","1","1142.568","1","93.675","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"John Momeyer","14","14","6","Boxster Spec","14","14","","","","41.146","1","1162.193","1","94.573","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Stephan Asseo","15","15","520","Boxster Spec","15","15","","","","0 Laps","1","1090.558","1","94.586","0.0","0.0","0.0","0","Cup Racing Orange","11198"
"Andrew Weyman","16","16","9","Boxster Spec","16","16","","","","55.236","1","1176.283","1","94.698","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Karen Robinson","17","17","346","Boxster Spec","17","17","","","","56.23","1","1177.277","1","95.037","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"John Krylow","18","18","383","Boxster Spec","18","18","","","","1:02.834","1","1183.881","1","95.291","0.0","0.0","0.0","0","Cup Racing Orange","16393"
"Scott Craig","19","19","26","Boxster Spec","19","19","","","","53.191","1","1174.238","1","95.359","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Aaron Guttman","20","20","616","Boxster Spec","20","20","","","","53.079","1","1174.126","1","95.672","0.0","0.0","0.0","0","Cup Racing Orange","15519"
"Larry Haase","21","21","228","Boxster Spec","21","21","","","","0 Laps","1","229.986","1","95.803","0.0","0.0","0.0","0","Cup Racing Orange","12011"
"Keith Hnatiuk","22","22","236","Boxster Spec","22","22","","","","1:13.889","1","1194.936","1","95.992","0.0","0.0","0.0","0","Cup Racing Orange","15583"
"Matt Juarez","23","23","591","Boxster Spec","23","23","","","","1:03.595","1","1184.642","1","96.114","0.0","0.0","0.0","0","Cup Racing Orange","16295"
"David Allen","24","24","777","Boxster Spec","24","24","","","","1:03.369","1","1184.416","1","96.451","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"Byron Allen","25","25","877","Boxster Spec","25","25","","","","1:19.456","1","1200.503","1","97.478","0.0","0.0","0.0","0","Cup Racing Orange","15970"
"James Hovark","26","26","977","Boxster Spec","26","26","","","","1:28.575","1","1209.622","1","98.307","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"Ryan Fitzgerald","27","27","617","Boxster Spec","27","27","","","","1:29.8","1","1210.847","1","98.388","0.0","0.0","0.0","0","Cup Racing Orange","16356"
"Alisha Wray","28","28","834","Boxster Spec","28","28","","","","1:29.364","1","1210.411","1","98.395","0.0","0.0","0.0","0","green","Cup Racing Orange","15601"
"Spencer Douglas","29","1","858","GT7","29","1","","","","0","1","1125.812","1","99.025","0.0","0.0","0.0","0"
"Randy Bergum","30","2","713","GT7","30","2","","","","35.911","1","1161.723","1","102.295","0.0","0.0","0.0","0","Cup Racing Orange","12360"
"Aspasia Zouras","31","1","216","GT5","31","1","","","","0","1","1147.845","1","90.035","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Don Kravig","32","2","5","GT5","32","2","","","","35.373","1","1183.218","1","90.952","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Jake Stone","33","3","1114","GT5","33","3","","","","19.012","1","1166.857","1","90.976","0.0","0.0","0.0","0","Cup Racing Orange","16340"
"Paul Barnes","34","1","197","Carrera Spec","34","1","","","","0","1","1186.043","1","93.67","0.0","0.0","0.0","0","Cup Racing Orange","7367"
"Neal Rouzier","35","4","38","GT5","35","4","","","","43.216","1","1191.061","1","93.739","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Frank Hanrahan","36","5","00","GT5","36","5","","","","19.785","1","1167.63","1","99.178","0.0","0.0","0.0","0","Cup Racing Orange","4202"
"Kip Waterhouse","37","2","79","Carrera Spec","37","2","","","","0 Laps","1","245.616","1","101.188","0.0","0.0","0.0","0"
