"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","1073743576","Race 3 - 13 Laps","Race","2023-12-03 21:50:00 UTC","2023-12-03 22:18:06 UTC","FINAL","13","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member ID"
"Nigel Maidment","1","1","705","Boxster Spec","4","4","","","","0","13","1213.311","6","92.543","97.252","96.43","32.5","0","11290"
"Chris MacDuff","2","2","732","Boxster Spec","2","2","1.159","","1.159","1.159","13","1214.47","11","92.652","97.138","96.338","32.5","0","Cup Racing Orange","11143"
"Anders Hainer","3","3","97","Boxster Spec","19","19","0.243","","1.402","1.402","13","1214.713","9","92.295","97.513","96.319","32.5","0","Cup Racing Orange","6524"
"Riley Giacomazzi","4","4","151","Boxster Spec","1","1","2.022","","3.424","3.424","13","1216.735","11","92.71","97.077","96.159","32.5","0","Cup Racing Orange","15841"
"Ryder Liu","5","5","683","Boxster Spec","3","3","6.138","","9.562","9.562","13","1222.873","3","93.144","96.625","95.676","32.5","0","Cup Racing Orange","16184"
"Alberto Abreu","6","6","509","Boxster Spec","6","6","1.484","","11.046","11.046","13","1224.357","3","92.887","96.892","95.56","32.5","0","Cup Racing Orange","16236"
"Joe Wiederholt","7","7","868","Boxster Spec","8","8","0.772","","11.818","11.818","13","1225.129","3","92.768","97.016","95.5","32.5","0","Cup Racing Orange","11319"
"Paul Filsinger","8","8","888","Boxster Spec","7","7","0.488","","12.306","12.306","13","1225.617","3","93.066","96.706","95.462","32.5","0","Cup Racing Orange","15925"
"Drew Waterhouse","9","9","919","Boxster Spec","5","5","0.383","","12.689","12.689","13","1226.0","5","93.945","95.801","95.432","32.5","0","Cup Racing Orange","7634"
"Ryan Moore","10","10","917","Boxster Spec","21","21","0.064","","12.753","12.753","13","1226.064","11","92.715","97.072","95.427","32.5","0","Cup Racing Orange","13159"
"Aspasia Zouras","11","1","216","GT5","23","1","12.053","","24.806","0","13","1238.117","2","90.375","99.585","94.498","32.5","0","Cup Racing Orange","11345"
"Larry Haase","12","11","228","Boxster Spec","10","10","5.604","","30.410","30.41","13","1243.721","3","93.199","96.568","94.073","32.5","0","Cup Racing Orange","12011"
"Aaron Guttman","13","12","616","Boxster Spec","12","12","9.445","","39.855","39.855","13","1253.166","2","94.267","95.473","93.364","32.5","0","Cup Racing Orange","15519"
"Stephan Asseo","14","13","520","Boxster Spec","13","13","0.357","","40.212","40.212","13","1253.523","10","95.193","94.545","93.337","32.5","0","Cup Racing Orange","11198"
"Don Kravig","15","2","5","GT5","24","2","0.719","","40.931","16.125","13","1254.242","2","92.721","97.065","93.283","32.5","0","Cup Racing Orange","2488"
"Neal Rouzier","16","3","38","GT5","25","3","0.337","","41.268","16.462","13","1254.579","12","92.062","97.76","93.258","32.5","0","Cup Racing Orange","5245"
"Paul Barnes","17","1","197","Carrera Spec","27","2","1.119","","42.387","0","13","1255.698","10","92.241","97.57","93.175","32.5","0","Cup Racing Orange","7367"
"Matt Juarez","18","14","591","Boxster Spec","11","11","1.157","","43.544","43.544","13","1256.855","11","95.017","94.72","93.089","32.5","0","Cup Racing Orange","16295"
"Byron Allen","19","15","877","Boxster Spec","15","15","4.277","","47.821","47.821","13","1261.132","5","95.712","94.032","92.774","32.5","0","Cup Racing Orange","15970"
"John Krylow","20","16","383","Boxster Spec","14","14","18.276","","1:06.097","1:06.097","13","1279.408","7","93.707","96.044","91.449","32.5","0","Cup Racing Orange","16393"
"David Allen","21","17","777","Boxster Spec","16","16","5.072","","1:11.169","1:11.169","13","1284.48","3","97.043","92.742","91.087","32.5","0","Cup Racing Orange","15564"
"Ryan Fitzgerald","22","18","617","Boxster Spec","17","17","0.331","","1:11.500","1:11.5","13","1284.811","6","96.609","93.159","91.064","32.5","0","Cup Racing Orange","16356"
"Keith Hnatiuk","23","19","236","Boxster Spec","18","18","1.142","","1:12.642","1:12.642","13","1285.953","13","97.132","92.657","90.983","32.5","0","Cup Racing Orange","15583"
"Alisha Wray","24","20","834","Boxster Spec","20","20","1 Lap","","1 Lap","1 Lap","12","1213.145","2","98.904","90.997","89.025","30.0","0","green","Cup Racing Orange","15601"
"James Hovark","25","21","977","Boxster Spec","22","22","2.376","","1 Lap","2.21","12","1215.521","5","98.524","91.348","88.851","30.0","0","Cup Racing Orange","16183"
"John Momeyer","26","22","6","Boxster Spec","9","9","7 Laps","","8 Laps","8 Laps","5","478.33","2","94.202","95.539","94.077","12.5","0","Cup Racing Orange","8810"
"Kip Waterhouse","27","2","79","Carrera Spec","26","1","3 Laps","","11 Laps","11 Laps","2","222.781","2","95.428","94.312","80.797","5.0","0","7633"
