"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Cup Racing - Red","1073743586","Race 2 - 15 Laps","Race","2023-12-03 19:55:00 UTC","2023-12-03 20:16:47 UTC","FINAL","14","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","1","1","","","","0","14","1125.072","3","78.904","114.063","111.993","35.0","0","Cup Racing Red","5783"
"Eric Olberz","2","2","0","GT1","2","2","2.334","","2.334","2.334","14","1127.406","5","79.266","113.542","111.761","35.0","0","Cup Racing Red","4858"
"Mike Monsalve","3","3","87","GT1","3","3","11.943","","14.277","14.277","14","1139.349","2","79.947","112.575","110.589","35.0","0","Cup Racing Red","7669"
"Razvan Sporea","4","1","210","GT2","4","1","32.367","","46.644","0","14","1171.716","2","81.601","110.293","107.535","35.0","0","Cup Racing Red","11408"
"Duane Selby","5","1","52","GT3","7","1","22.631","","1:09.275","0","14","1194.347","6","82.897","108.568","105.497","35.0","0","Cup Racing Red","9774"
"Brett Gaviglio","6","2","70","GT3","8","2","0.406","","1:09.681","0.406","14","1194.753","7","82.918","108.541","105.461","35.0","0","Cup Racing Red","10528"
"Eben Benade","7","3","16","GT3","9","3","0.839","","1:10.520","1.245","14","1195.592","8","82.96","108.486","105.387","35.0","0","Cup Racing Red","12323"
"Roland Schmidt","8","2","31","GT2","6","3","6.617","","1:17.137","30.493","14","1202.209","11","83.938","107.222","104.807","35.0","0","Cup Racing Red","6651"
"Ana Predescu","9","4","100","GT3","10","4","1 Lap","","1 Lap","1 Lap","13","1132.986","2","83.877","107.3","103.267","32.5","0","Cup Racing Red","12458"
"Darin Moore","10","5","763","GT3","11","5","27.490","","1 Lap","1 Lap","13","1160.476","2","85.85","104.834","100.821","32.5","0","Cup Racing Red","13023"
"Jim Salzer","11","1","987","GT4","12","1","14.728","","1 Lap","0","13","1175.204","11","87.471","102.891","99.557","32.5","0","Cup Racing Red","12116"
"Phil Town","12","2","948","GT4","13","2","6.954","","1 Lap","6.954","13","1182.158","2","87.24","103.164","98.972","32.5","0","Cup Racing Red","16095"
"Andy Sloane","13","6","621","GT3","14","6","2.719","","1 Lap","1 Lap","13","1184.877","5","87.353","103.03","98.744","32.5","0","Cup Racing Red","12299"
"Travis McElvany","14","3","514","GT2","5","2","1 Lap","","2 Laps","2 Laps","12","994.878","3","81.269","110.743","108.556","30.0","0","Cup Racing Red","15188"
"John Armstrong","15","7","897","GT3","15","7","2:18.574","","2 Laps","2 Laps","12","1133.452","2","89.969","100.034","95.284","30.0","0","Cup Racing Red","9623"
