"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Time Trial","536871235","TT 2","Qualifying","2023-12-06 17:05:31 UTC","2023-12-06 17:05:31 UTC","FINAL","6","https://racehero.io/events/poc-willow-springs-season-finale/results/536871235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","132.963","6","85.81","0.0","0.0","0.0","0","Time Trials - Open Passing","15598"
"Roberto Spadaro","2","1","801","GT1","2","1","","","","0","2","1318.771","4","87.355","0.0","0.0","0.0","0","Time Trials - Open Passing","15513"
"Gerrit Wesseling","3","1","422","GT3","3","1","","","","0","4","320.789","6","87.642","0.0","0.0","0.0","0","Time Trials - Point By Passing","16115"
"Kelly Tribolet","4","2","511","GT3","4","2","","","","11:39.277","2","1020.066","1","88.328","0.0","0.0","0.0","0","Time Trials - Point By Passing","15071"
"Nathan Apelbaum","5","2","173","Modified 2","5","2","","","","16:49.667","1","1142.63","6","90.405","0.0","0.0","0.0","0","Time Trials - Open Passing","16186"
"Angela Avitt","6","3","251","Modified 2","6","3","","","","5:49.33","1","482.293","1","91.374","0.0","0.0","0.0","0","Time Trials - Point By Passing","15599"
"Karan Saneinan","7","3","0","GT3","7","3","","","","9:37.72","2","898.509","6","92.737","0.0","0.0","0.0","0","11398"
"Carolyn Rouzier","8","1","387","GT5","8","1","","","","0","2","1386.619","2","93.133","0.0","0.0","0.0","0","Time Trials - Point By Passing","5246"
"Steven Peterson","9","1","123","Boxster Spec","9","1","","","","0","3","1348.148","6","93.365","0.0","0.0","0.0","0","Time Trials - Open Passing","16398"
"Vivek Hazari","10","1","152","Modified 4","10","1","","","","0","2","1122.213","6","93.381","0.0","0.0","0.0","0","Time Trials - Open Passing","12396"
"Robert Chang","11","4","727","Modified 2","11","4","","","","10:58.327","2","791.29","6","94.285","0.0","0.0","0.0","0","Time Trials - Open Passing","12292"
"Steve Nollau","12","1","243","Modified 3","12","1","","","","0","2","1477.442","2","94.524","0.0","0.0","0.0","0","Time Trials - Point By Passing","16409"
"Vanis Buckholz","13","2","262","GT5","13","2","","","","1 Lap","1","1343.072","6","95.262","0.0","0.0","0.0","0","Time Trials - Open Passing","10530"
"James Bowe","14","2","388","Modified 3","14","2","","","","3.359","3","1480.801","2","95.402","0.0","0.0","0.0","0","Time Trials - Point By Passing","16488"
"Roy Stone","15","1","689","GT4","15","1","","","","0","3","1012.74","5","95.671","0.0","0.0","0.0","0","Time Trials - Open Passing","7998"
"Dave Buckholz","16","3","263","GT5","16","3","","","","1 Lap","1","862.026","6","95.878","0.0","0.0","0.0","0","Time Trials - Open Passing","10529"
"Russell Murdock","17","3","900","Modified 3","17","3","","","","1 Lap","1","1309.682","1","96.067","0.0","0.0","0.0","0","Time Trials - Point By Passing","15100"
"Glenn Orton","18","4","601","Modified 3","18","4","","","","0 Laps","2","1031.613","2","99.393","0.0","0.0","0.0","0","Time Trials - Point By Passing","10563"
"Thomas Beyer","19","2","396","Boxster Spec","19","2","","","","1 Lap","2","1049.58","2","100.263","0.0","0.0","0.0","0","Time Trials - Point By Passing","16247"
"Dave Bent","20","2","444","Modified 4","20","2","","","","3:04","2","1306.213","6","100.792","0.0","0.0","0.0","0","Time Trials - Open Passing","15052"
"Calvin Park","21","1","516","GT7","21","1","","","","0","1","769.009","1","103.692","0.0","0.0","0.0","0","Time Trials - Point By Passing","16350"
"Chris Fenton","22","3","135","Modified 4","22","3","","","","3:45.011","3","1347.224","1","105.63","0.0","0.0","0.0","0","Time Trials - Point By Passing","16373"
"Ronald Sorrels","23","4","130","Modified 4","23","4","","","","2:35.108","1","1277.321","6","106.405","0.0","0.0","0.0","0","Time Trials - Open Passing","13084"
