"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Cup Racing - Red","536871233","Race 2 - Grid Sheet","Qualifying Grid","2023-12-03 18:54:04 UTC","2023-12-03 18:15:37 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-season-finale/results/536871233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","1","1","","","","0","1","238.171","1","78.466","0.0","0.0","0.0","0","Cup Racing Red","5783"
"Eric Olberz","2","2","0","GT1","2","2","","","","1:23.139","1","321.31","1","78.777","0.0","0.0","0.0","0","Cup Racing Red","4858"
"Mike Monsalve","3","3","87","GT1","3","3","","","","0 Laps","1","177.316","1","79.336","0.0","0.0","0.0","0","Cup Racing Red","7669"
"Razvan Sporea","4","1","210","GT2","4","1","","","","0","1","185.286","1","81.636","0.0","0.0","0.0","0","Cup Racing Red","11408"
"Travis McElvany","5","2","514","GT2","5","2","","","","2:36.019","1","341.305","1","81.962","0.0","0.0","0.0","0","Cup Racing Red","15188"
"Alexandra Hainer","6","4","143","GT1","6","4","","","","22.716","1","260.887","1","82.444","0.0","0.0","0.0","0","Cup Racing Red","12459"
"Roland Schmidt","7","3","31","GT2","7","3","","","","1:31.322","1","276.608","2","83.864","0.0","0.0","0.0","0","Cup Racing Red","6651"
"Duane Selby","8","1","52","GT3","8","1","","","","0","1","165.004","2","82.048","0.0","0.0","0.0","0","Cup Racing Red","9774"
"Brett Gaviglio","9","2","70","GT3","9","2","","","","7:59.71","1","644.714","2","82.665","0.0","0.0","0.0","0","Cup Racing Red","10528"
"Ana Predescu","10","3","100","GT3","10","3","","","","17.339","1","182.343","2","82.788","0.0","0.0","0.0","0","Cup Racing Red","12458"
"Eben Benade","11","4","16","GT3","11","4","","","","9.812","1","174.816","2","82.964","0.0","0.0","0.0","0","Cup Racing Red","12323"
"Jim Salzer","12","1","987","GT4","12","1","","","","0","1","197.49","1","84.41","0.0","0.0","0.0","0","Cup Racing Red","12116"
"Darin Moore","13","5","763","GT3","13","5","","","","27.993","1","192.997","1","84.863","0.0","0.0","0.0","0","Cup Racing Red","13023"
"Andy Sloane","14","6","621","GT3","14","6","","","","2:04.797","1","289.801","1","85.331","0.0","0.0","0.0","0","Cup Racing Red","12299"
"Phil Town","15","2","948","GT4","15","2","","","","0 Laps","1","118.616","2","88.025","0.0","0.0","0.0","0","Cup Racing Red","16095"
"John Armstrong","16","7","897","GT3","16","7","","","","3:58.768","1","403.772","2","89.608","0.0","0.0","0.0","0","Cup Racing Red","9623"
