"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Time Trial","536871234","TT 1","Qualifying","2023-12-06 17:05:25 UTC","2023-12-06 17:05:25 UTC","FINAL","6","https://racehero.io/events/poc-willow-springs-season-finale/results/536871234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","207.814","4","84.622","0.0","0.0","0.0","0","Time Trials - Open Passing","15598"
"Roberto Spadaro","2","1","801","GT1","2","1","","","","0","3","987.341","5","87.081","0.0","0.0","0.0","0","Time Trials - Open Passing","15513"
"Bob Gartland","3","1","688","GT3","3","1","","","","0","3","937.576","4","87.886","0.0","0.0","0.0","0","Time Trials - Open Passing","12267"
"Kelly Tribolet","4","2","511","GT3","4","2","","","","2:04.902","2","1062.478","1","88.225","0.0","0.0","0.0","0","Time Trials - Point By Passing","15071"
"Gerrit Wesseling","5","3","422","GT3","5","3","","","","0 Laps","3","711.416","6","89.028","0.0","0.0","0.0","0","Time Trials - Open Passing","16115"
"Gerrit Wesseling","6","4","422","GT3","6","4","","","","0 Laps","3","371.807","1","89.511","0.0","0.0","0.0","0","Time Trials - Point By Passing","16115"
"Nathan Apelbaum","7","2","173","Modified 2","7","2","","","","4:42.051","2","489.865","4","89.924","0.0","0.0","0.0","0","Time Trials - Open Passing","16186"
"Thomas Kenna","8","1","712","Modified 3","8","1","","","","0","2","961.633","1","91.799","0.0","0.0","0.0","0","Time Trials - Point By Passing","16453"
"Angela Avitt","9","3","251","Modified 2","9","3","","","","11:29.089","2","896.903","1","92.231","0.0","0.0","0.0","0","Time Trials - Point By Passing","15599"
"Carolyn Rouzier","10","1","387","GT5","10","1","","","","0","2","1066.914","2","92.684","0.0","0.0","0.0","0","Time Trials - Point By Passing","5246"
"Glenn Orton","11","2","601","Modified 3","11","2","","","","-1 Laps","3","395.055","3","93.018","0.0","0.0","0.0","0","Time Trials - Point By Passing","10563"
"Robert Chang","12","4","727","Modified 2","12","4","","","","9:37.857","2","785.671","5","93.06","0.0","0.0","0.0","0","Time Trials - Open Passing","12292"
"Vivek Hazari","13","1","152","Modified 4","13","1","","","","0","3","765.347","5","93.503","0.0","0.0","0.0","0","Time Trials - Open Passing","12396"
"Bruce Guarino","14","1","541","GT4","14","1","","","","0","2","635.68","4","93.853","0.0","0.0","0.0","0","Time Trials - Open Passing","13174"
"Steven Peterson","15","1","123","Boxster Spec","15","1","","","","0","3","712.927","6","94.497","0.0","0.0","0.0","0","Time Trials - Open Passing","16398"
"Mark Barry","16","3","147","Modified 3","16","3","","","","28.404","3","990.037","1","94.991","0.0","0.0","0.0","0","Time Trials - Point By Passing","15167"
"Roy Stone","17","2","689","GT4","17","2","","","","6:14.64","2","1010.32","4","95.348","0.0","0.0","0.0","0","Time Trials - Open Passing","7998"
"Steve Nollau","18","4","243","Modified 3","18","4","","","","2:12.843","2","1094.476","1","95.362","0.0","0.0","0.0","0","Time Trials - Point By Passing","16409"
"Lauren Matthews","19","1","182","Stock 4","19","1","","","","0","2","904.435","1","95.504","0.0","0.0","0.0","0","Time Trials - Point By Passing","16307"
"Thomas Beyer","20","2","396","Boxster Spec","20","2","","","","5:54.153","3","1067.08","2","95.61","0.0","0.0","0.0","0","Time Trials - Point By Passing","16247"
"Dave Buckholz","21","2","263","GT5","21","2","","","","-1 Laps","3","696.914","6","95.752","0.0","0.0","0.0","0","Time Trials - Open Passing","10529"
"Vanis Buckholz","22","3","262","GT5","22","3","","","","-1 Laps","3","978.303","5","95.868","0.0","0.0","0.0","0","Time Trials - Open Passing","10530"
"James Bowe","23","5","388","Modified 3","23","5","","","","1:17.294","3","1038.927","2","98.526","0.0","0.0","0.0","0","Time Trials - Point By Passing","16488"
"Dave Bent","24","2","444","Modified 4","24","2","","","","4:39.873","2","1045.22","4","99.371","0.0","0.0","0.0","0","Time Trials - Open Passing","15052"
"Steve Hearst","25","3","811","GT4","25","3","","","","5:21.383","2","957.063","4","100.966","0.0","0.0","0.0","0","Time Trials - Open Passing","12256"
"Calvin Park","26","1","516","GT7","26","1","","","","0","2","1012.431","1","104.93","0.0","0.0","0.0","0","Time Trials - Point By Passing","16350"
"Darin Pines","27","1","945","Modified 7","27","1","","","","0","2","1108.417","1","105.041","0.0","0.0","0.0","0","Time Trials - Point By Passing","16364"
"Chris Fenton","28","3","135","Modified 4","28","3","","","","6:03.147","3","1128.494","2","106.837","0.0","0.0","0.0","0","Time Trials - Point By Passing","16373"
"Ronald Sorrels","29","4","130","Modified 4","29","4","","","","2:07.163","2","892.51","5","107.512","0.0","0.0","0.0","0","Time Trials - Open Passing","13084"
