"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Time Trial - Blue - Point-By-Passing","1073743592","Timed Run 1","Qualifying","2023-12-02 19:15:00 UTC","2023-12-02 19:34:50 UTC","PROVISIONAL","11","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Kelly Tribolet","1","1","511","GT3","1","1","","","","0","10","1062.478","2","88.225","102.012","84.708","25.0","2","Time Trials - Point By Passing","15071"
"Gerrit Wesseling","2","2","422","GT3","2","2","1.286","","1.286","6 Laps","4","371.807","2","89.511","100.546","96.824","10.0","1","Time Trials - Point By Passing","16115"
"Thomas Kenna","3","1","712","Modified 3","3","1","2.288","","3.574","0","10","961.633","5","91.799","98.04","93.591","25.0","1","Time Trials - Point By Passing","16453"
"Angela Avitt","4","1","251","Modified 2","5","1","0.432","","4.006","0","9","896.903","4","92.231","97.581","90.311","22.5","1","Time Trials - Point By Passing","15599"
"Mark Barry","5","2","147","Modified 3","4","2","2.760","","6.766","28.404","10","990.037","10","94.991","94.746","90.906","25.0","1","Time Trials - Point By Passing","15167"
"Steve Nollau","6","3","243","Modified 3","6","3","0.371","","7.137","2:12.843","11","1094.476","11","95.362","94.377","90.454","27.5","1","Time Trials - Point By Passing","16409"
"Lauren Matthews","7","1","182","Stock 4","7","1","0.142","","7.279","0","9","904.435","6","95.504","94.237","89.559","22.5","1","Time Trials - Point By Passing","16307"
"Carolyn Rouzier","8","1","387","GT5","13","1","0.675","","7.954","0","10","1035.281","7","96.179","93.576","86.933","25.0","1","Time Trials - Point By Passing","5246"
"Glenn Orton","9","4","601","Modified 3","8","4","3.192","","11.146","1:17.99","10","1039.623","10","99.371","90.57","86.57","25.0","1","Time Trials - Point By Passing","10563"
"James Bowe","10","5","388","Modified 3","14","5","0.508","","11.654","2:02.847","10","1084.48","6","99.879","90.109","82.989","25.0","1","Time Trials - Point By Passing","16488"
"Thomas Beyer","11","1","396","Boxster Spec","12","1","2.518","","14.172","0","10","1078.813","9","102.397","87.893","83.425","25.0","1","Time Trials - Point By Passing","16247"
"Calvin Park","12","1","516","GT7","11","1","2.533","","16.705","0","9","1012.431","9","104.93","85.771","80.005","22.5","1","Time Trials - Point By Passing","16350"
"Darin Pines","13","1","945","Modified 7","10","1","0.111","","16.816","0","10","1108.417","10","105.041","85.681","81.197","25.0","1","Time Trials - Point By Passing","16364"
"Chris Fenton","14","1","135","Modified 4","9","1","3.199","","20.015","0","9","1033.341","9","108.24","83.149","78.387","22.5","1","Time Trials - Point By Passing","16373"
