"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","1073743573","Split Qualifying - 1st Half","Qualifying","2023-12-02 18:25:00 UTC","2023-12-02 18:36:55 UTC","PROVISIONAL","6","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Aspasia Zouras","1","1","216","GT5","4","3","","","","0","4","419.614","1","89.376","100.698","85.793","10.0","0","Cup Racing Orange","11345"
"Don Kravig","2","2","5","GT5","1","1","0.900","","0.900","0 Laps","4","407.438","3","90.276","99.694","88.357","10.0","0","Cup Racing Orange","2488"
"Jake Stone","3","3","1114","GT5","2","2","0.060","","0.960","1:21.826","5","501.44","1","90.336","99.628","89.742","12.5","0","Cup Racing Orange","16340"
"Anders Hainer","4","1","97","Boxster Spec","3","1","0.550","","1.510","0","2","236.745","1","90.886","99.025","76.031","5.0","0","Cup Racing Orange","6524"
"Nigel Maidment","5","2","705","Boxster Spec","10","7","0.468","","1.978","1 Lap","1","178.91","1","91.354","98.518","50.305","2.5","0"
"Ryan Moore","6","3","917","Boxster Spec","8","5","0.562","","2.540","1:59.625","3","356.37","3","91.916","97.915","75.764","7.5","0","Cup Racing Orange","13159"
"Chris MacDuff","7","4","732","Boxster Spec","6","3","0.144","","2.684","1:47.738","3","344.483","1","92.06","97.762","78.378","7.5","0","Cup Racing Orange","11143"
"Satakal Khalsa","8","5","111","Boxster Spec","5","2","0.199","","2.883","6:21.77","6","618.515","2","92.259","97.551","87.306","15.0","0","Cup Racing Orange","16221"
"Riley Giacomazzi","9","6","151","Boxster Spec","19","16","0.434","","3.317","4:27.428","4","504.173","2","92.693","97.095","71.404","10.0","0","Cup Racing Orange","15841"
"Rob Walker","10","7","171","Boxster Spec","7","4","0.023","","3.340","3:29.935","4","446.68","1","92.716","97.071","80.595","10.0","0","Cup Racing Orange","15675"
"Larry Haase","11","8","228","Boxster Spec","13","10","0.013","","3.353","5:46.894","5","583.639","5","92.729","97.057","77.102","12.5","0","Cup Racing Orange","12011"
"Ryder Liu","12","9","683","Boxster Spec","14","11","0.232","","3.585","47.257","2","284.002","2","92.961","96.815","63.38","5.0","0","Cup Racing Orange","16184"
"Joe Wiederholt","13","10","868","Boxster Spec","9","6","0.044","","3.629","31.686","2","268.431","1","93.005","96.769","67.056","5.0","0","Cup Racing Orange","11319"
"Alberto Abreu","14","11","509","Boxster Spec","11","8","0.178","","3.807","42.852","2","279.597","2","93.183","96.584","64.378","5.0","0","Cup Racing Orange","16236"
"John Momeyer","15","12","6","Boxster Spec","12","9","0.282","","4.089","1 Lap","1","187.807","1","93.465","96.293","47.922","2.5","0","Cup Racing Orange","8810"
"Chris Keefer","16","13","997","Boxster Spec","18","15","0.053","","4.142","4:11.817","4","488.562","4","93.518","96.238","73.686","10.0","0","Cup Racing Orange","16214"
"Stephan Asseo","17","14","520","Boxster Spec","15","12","0.894","","5.036","4:04.659","4","481.404","2","94.412","95.327","74.781","10.0","0","Cup Racing Orange","11198"
"Matt Juarez","18","15","591","Boxster Spec","17","14","0.177","","5.213","7:28.943","6","685.688","6","94.589","95.148","78.753","15.0","0","Cup Racing Orange","16295"
"Karen Robinson","19","16","346","Boxster Spec","16","13","0.037","","5.250","4:10.301","4","487.046","4","94.626","95.111","73.915","10.0","0","Cup Racing Orange","11476"
