"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","1073743577","Warmup","Practice","2023-12-02 16:40:00 UTC","2023-12-02 16:58:19 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Don Kravig","1","1","5","GT5","11","1","","","","0","8","788.984","8","89.881","100.132","91.257","20.0","0","Cup Racing Orange","2488"
"Jake Stone","2","2","1114","GT5","12","2","0.806","","0.806","3:09.743","10","978.727","10","90.687","99.242","91.956","25.0","0","Cup Racing Orange","16340"
"Anders Hainer","3","1","97","Boxster Spec","34","25","0.100","","0.906","0","9","955.416","1","90.787","99.133","84.78","22.5","0","Cup Racing Orange","6524"
"Aspasia Zouras","4","3","216","GT5","18","5","0.438","","1.344","2 Laps","6","639.348","3","91.225","98.657","84.461","15.0","0","Cup Racing Orange","11345"
"Satakal Khalsa","5","2","111","Boxster Spec","16","12","0.848","","2.192","51.89","10","1007.306","10","92.073","97.749","89.347","25.0","0","Cup Racing Orange","16221"
"Chris MacDuff","6","3","732","Boxster Spec","29","21","0.338","","2.530","10.517","9","965.933","2","92.411","97.391","83.857","22.5","0","Cup Racing Orange","11143"
"Ryan Moore","7","4","917","Boxster Spec","5","5","0.066","","2.596","22.447","10","977.863","5","92.477","97.321","92.037","25.0","0","Cup Racing Orange","13159"
"Rob Walker","8","5","171","Boxster Spec","2","2","0.063","","2.659","16.928","10","972.344","6","92.54","97.255","92.56","25.0","0","Cup Racing Orange","15675"
"Joe Wiederholt","9","6","868","Boxster Spec","1","1","0.653","","3.312","1 Lap","8","796.303","8","93.193","96.574","90.418","20.0","0","Cup Racing Orange","11319"
"Riley Giacomazzi","10","7","151","Boxster Spec","25","18","0.292","","3.604","1 Lap","8","867.073","7","93.485","96.272","83.038","20.0","0","Cup Racing Orange","15841"
"Alberto Abreu","11","8","509","Boxster Spec","27","20","0.009","","3.613","4 Laps","5","591.945","2","93.494","96.263","76.021","12.5","0","Cup Racing Orange","16236"
"John Momeyer","12","9","6","Boxster Spec","9","8","0.021","","3.634","2 Laps","7","712.963","5","93.515","96.241","88.364","17.5","0","Cup Racing Orange","8810"
"Larry Haase","13","10","228","Boxster Spec","10","9","0.023","","3.657","45.009","10","1000.425","8","93.538","96.218","89.962","25.0","0","Cup Racing Orange","12011"
"Matt Juarez","14","11","591","Boxster Spec","4","4","0.001","","3.658","42.443","10","997.859","8","93.539","96.217","90.193","25.0","0","Cup Racing Orange","16295"
"Nigel Maidment","15","12","705","Boxster Spec","14","10","0.020","","3.678","0 Laps","9","928.404","2","93.559","96.196","87.247","22.5","0"
"Ryder Liu","16","13","683","Boxster Spec","20","14","0.136","","3.814","4 Laps","5","557.663","3","93.695","96.056","80.694","12.5","0","Cup Racing Orange","16184"
"Karen Robinson","17","14","346","Boxster Spec","19","13","0.036","","3.850","1 Lap","8","847.756","5","93.731","96.019","84.93","20.0","0","Cup Racing Orange","11476"
"Chris Keefer","18","15","997","Boxster Spec","3","3","0.052","","3.902","3 Laps","6","607.462","6","93.783","95.966","88.894","15.0","0","Cup Racing Orange","16214"
"Stephan Asseo","19","16","520","Boxster Spec","32","24","0.522","","4.424","18.273","9","973.689","5","94.305","95.435","83.189","22.5","0","Cup Racing Orange","11198"
"Andrew Weyman","20","17","9","Boxster Spec","15","11","","","4.424","0 Laps","9","936.578","8","94.305","95.435","86.485","22.5","0","Cup Racing Orange","8960"
"Scott Craig","21","18","26","Boxster Spec","8","7","0.040","","4.464","2 Laps","7","717.279","5","94.345","95.395","87.832","17.5","0","Cup Racing Orange","10241"
"Neal Rouzier","22","4","38","GT5","17","4","0.447","","4.911","2:48.472","9","957.456","8","94.792","94.945","84.599","22.5","0","Cup Racing Orange","5245"
