"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","1073743580","Split Qualifying - 2nd Half","Qualifying","2023-12-02 18:40:00 UTC","2023-12-02 18:54:52 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","16","1","","","","0","4","481.869","4","92.609","97.183","74.709","10.0","0","Cup Racing Orange","7367"
"Paul Filsinger","2","1","888","Boxster Spec","1","1","0.856","","0.856","0","3","307.747","2","93.465","96.293","87.734","7.5","1","Cup Racing Orange","15925"
"Neal Rouzier","3","1","38","GT5","4","1","0.242","","1.098","0","7","732.355","7","93.707","96.044","86.024","17.5","0","Cup Racing Orange","5245"
"Scott Craig","4","2","26","Boxster Spec","3","3","0.120","","1.218","2:10.976","4","438.723","4","93.827","95.921","82.056","10.0","0","Cup Racing Orange","10241"
"Andrew Weyman","5","3","9","Boxster Spec","2","2","0.176","","1.394","1 Lap","2","250.394","2","94.003","95.742","71.887","5.0","0","Cup Racing Orange","8960"
"John Krylow","6","4","383","Boxster Spec","5","4","1.371","","2.765","2:25.377","4","453.124","2","95.374","94.365","79.448","10.0","0","Cup Racing Orange","16393"
"Keith Hnatiuk","7","5","236","Boxster Spec","7","6","0.166","","2.931","4:15.933","5","563.68","3","95.54","94.201","79.833","12.5","0","Cup Racing Orange","15583"
"Aaron Guttman","8","6","616","Boxster Spec","6","5","0.546","","3.477","2:32.983","4","460.73","3","96.086","93.666","78.137","10.0","0","Cup Racing Orange","15519"
"David Allen","9","7","777","Boxster Spec","8","7","0.633","","4.110","4:15.651","5","563.398","4","96.719","93.053","79.872","12.5","0","Cup Racing Orange","15564"
"James Hovark","10","8","977","Boxster Spec","10","9","0.300","","4.410","7:35.965","7","763.712","3","97.019","92.765","82.492","17.5","0","Cup Racing Orange","16183"
"Ryan Fitzgerald","11","9","617","Boxster Spec","9","8","0.083","","4.493","1:05.003","3","372.75","3","97.102","92.686","72.435","7.5","0","Cup Racing Orange","16356"
"Frank Hanrahan","12","2","00","GT5","14","2","0.242","","4.735","1:11.559","7","803.914","5","97.344","92.456","78.367","17.5","0","Cup Racing Orange","4202"
"Spencer Douglas","13","1","858","GT7","15","2","1.955","","6.690","0","6","701.979","5","99.299","90.635","76.925","15.0","0"
"Alisha Wray","14","10","834","Boxster Spec","11","10","0.105","","6.795","6:08.808","6","676.555","2","99.404","90.54","79.816","15.0","0","green","Cup Racing Orange","15601"
"Byron Allen","15","11","877","Boxster Spec","12","11","0.131","","6.926","6:26.298","6","694.045","5","99.535","90.42","77.805","15.0","0","Cup Racing Orange","15970"
"Randy Bergum","16","2","713","GT7","13","1","2.480","","9.406","7.851","6","709.83","6","102.015","88.222","76.075","15.0","0","Cup Racing Orange","12360"
