"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Time Trial - Blue - Point-By-Passing","1073743593","Timed Run 2","Qualifying","2023-12-02 22:10:00 UTC","2023-12-02 22:29:42 UTC","PROVISIONAL","11","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Kelly Tribolet","1","1","511","GT3","1","1","","","","0","8","865.084","3","89.41","100.66","83.229","20.0","4","Time Trials - Point By Passing","15071"
"Gerrit Wesseling","2","2","422","GT3","2","2","0.992","","0.992","4 Laps","4","370.878","4","90.402","99.555","97.067","10.0","1","Time Trials - Point By Passing","16115"
"Thomas Kenna","3","1","712","Modified 3","3","1","1.916","","2.908","0","9","1020.146","3","92.318","97.489","79.4","22.5","2","Time Trials - Point By Passing","16453"
"Carolyn Rouzier","4","1","387","GT5","14","","0.366","","3.274","0","8","1066.914","7","92.684","97.104","67.484","20.0","1","Time Trials - Point By Passing","5246"
"Angela Avitt","5","1","251","Modified 2","4","1","0.013","","3.287","0","5","485.958","3","92.697","97.091","92.601","12.5","1","Time Trials - Point By Passing","15599"
"Thomas Beyer","6","1","396","Boxster Spec","8","1","2.913","","6.200","0","9","1067.08","4","95.61","94.132","75.908","22.5","2","Time Trials - Point By Passing","16247"
"Lauren Matthews","7","1","182","Stock 4","6","1","0.371","","6.571","0","11","1092.182","7","95.981","93.769","90.644","27.5","1","Time Trials - Point By Passing","16307"
"Steve Nollau","8","2","243","Modified 3","5","2","0.234","","6.805","1:13.02","11","1093.166","9","96.215","93.541","90.563","27.5","1","Time Trials - Point By Passing","16409"
"Mark Barry","9","3","147","Modified 3","15","","0.117","","6.922","21.836","6","1041.982","6","96.332","93.427","51.824","15.0","1","Time Trials - Point By Passing","15167"
"James Bowe","10","4","388","Modified 3","13","","2.194","","9.116","18.781","9","1038.927","5","98.526","91.346","77.965","22.5","1","Time Trials - Point By Passing","16488"
"Glenn Orton","11","5","601","Modified 3","7","3","1.349","","10.465","26.369","10","1046.515","7","99.875","90.113","86.0","25.0","1","Time Trials - Point By Passing","10563"
"Calvin Park","12","1","516","GT7","9","1","6.532","","16.997","0","10","1108.749","9","106.407","84.581","81.173","25.0","1","Time Trials - Point By Passing","16350"
"Chris Fenton","13","1","135","Modified 4","11","1","0.430","","17.427","0","10","1128.494","8","106.837","84.24","79.752","25.0","1","Time Trials - Point By Passing","16373"
"Darin Pines","14","1","945","Modified 7","10","1","0.072","","17.499","0","7","785.946","6","106.909","84.184","80.158","17.5","1","Time Trials - Point By Passing","16364"
"Riley Giacomazzi","15","2","151","Boxster Spec","12","","","","","8 Laps","1","191.959","0","0.0","0.0","46.885","2.5","1","Cup Racing Orange","15841"
