"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","536871229","Race 3 - Grid Sheet","Qualifying Grid","2023-12-03 20:17:22 UTC","2023-12-03 19:08:28 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-season-finale/results/536871229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1210.672","1","92.208","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Chris MacDuff","2","2","732","Boxster Spec","2","2","","","","6.535","1","1217.207","1","92.399","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Riley Giacomazzi","3","3","151","Boxster Spec","3","3","","","","4.915","1","1215.587","1","92.503","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Ryder Liu","4","4","683","Boxster Spec","4","4","","","","7.073","1","1217.745","1","92.518","0.0","0.0","0.0","0","Cup Racing Orange","16184"
"Nigel Maidment","5","5","705","Boxster Spec","5","5","","","","3.871","1","1214.543","1","92.61","0.0","0.0","0.0","0"
"Alberto Abreu","6","6","509","Boxster Spec","6","6","","","","21.247","1","1231.919","1","93.195","0.0","0.0","0.0","0","Cup Racing Orange","16236"
"Drew Waterhouse","7","23","919","Boxster Spec","7","7","","","","0 Laps","1","3.774","1","0.0","0.0","0.0","0.0","0","Cup Racing Orange","7634"
"Paul Filsinger","8","7","888","Boxster Spec","8","8","","","","20.067","1","1230.739","1","93.267","0.0","0.0","0.0","0","Cup Racing Orange","15925"
"Joe Wiederholt","9","8","868","Boxster Spec","9","9","","","","20.752","1","1231.424","1","93.339","0.0","0.0","0.0","0","Cup Racing Orange","11319"
"John Momeyer","10","9","6","Boxster Spec","10","10","","","","36.902","1","1247.574","1","93.592","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Larry Haase","11","10","228","Boxster Spec","11","11","","","","28.559","1","1239.231","1","93.603","0.0","0.0","0.0","0","Cup Racing Orange","12011"
"John Krylow","12","11","383","Boxster Spec","12","12","","","","32.578","1","1243.25","1","93.837","0.0","0.0","0.0","0","Cup Racing Orange","16393"
"Scott Craig","13","12","26","Boxster Spec","13","13","","","","36.139","1","1246.811","1","93.873","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Matt Juarez","14","13","591","Boxster Spec","14","14","","","","55.434","1","1266.106","1","94.669","0.0","0.0","0.0","0","Cup Racing Orange","16295"
"Stephan Asseo","15","14","520","Boxster Spec","15","15","","","","43.245","1","1253.917","1","95.087","0.0","0.0","0.0","0","Cup Racing Orange","11198"
"Aaron Guttman","16","15","616","Boxster Spec","16","16","","","","40.389","1","1251.061","1","95.089","0.0","0.0","0.0","0","Cup Racing Orange","15519"
"Karen Robinson","17","16","346","Boxster Spec","17","17","","","","55.352","1","1266.024","1","95.578","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"David Allen","18","17","777","Boxster Spec","18","18","","","","56.568","1","1267.24","1","95.594","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"Byron Allen","19","18","877","Boxster Spec","19","19","","","","56.477","1","1267.149","1","95.717","0.0","0.0","0.0","0","Cup Racing Orange","15970"
"Keith Hnatiuk","20","19","236","Boxster Spec","20","20","","","","1:16.347","1","1287.019","1","96.146","0.0","0.0","0.0","0","Cup Racing Orange","15583"
"Ryan Fitzgerald","21","20","617","Boxster Spec","21","21","","","","1:31.398","1","1302.07","1","96.705","0.0","0.0","0.0","0","Cup Racing Orange","16356"
"James Hovark","22","21","977","Boxster Spec","22","22","","","","6.679","1","1217.351","1","97.154","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"Alisha Wray","23","22","834","Boxster Spec","23","23","","","","1:34.779","1","1305.451","1","97.709","0.0","0.0","0.0","0","green","Cup Racing Orange","15601"
"Paul Young","24","1","17","GT7","24","1","","","","0","1","1302.16","1","98.041","0.0","0.0","0.0","0","Cup Racing Orange","6178"
"Spencer Douglas","25","2","858","GT7","25","2","","","","0 Laps","1","720.725","1","99.879","0.0","0.0","0.0","0"
"Randy Bergum","26","3","713","GT7","26","3","","","","0 Laps","1","1253.5","1","101.688","0.0","0.0","0.0","0","Cup Racing Orange","12360"
"Aspasia Zouras","27","1","216","GT5","27","1","","","","0","1","1249.591","1","90.413","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Don Kravig","28","2","5","GT5","28","2","","","","0 Laps","1","1212.811","1","92.067","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Neal Rouzier","29","3","38","GT5","29","3","","","","31.007","1","1280.598","1","92.7","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Paul Barnes","30","1","197","Carrera Spec","30","1","","","","0","1","1275.614","1","92.961","0.0","0.0","0.0","0","Cup Racing Orange","7367"
