"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Time Trial - Blue - Point-By-Passing","1073743591","Warmup","Practice","2023-12-03 17:20:00 UTC","2023-12-03 17:37:43 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","1","1","","","","0","5","486.659","5","88.77","101.386","92.467","12.5","0","Time Trials - Point By Passing","16115"
"- 4770210 -","2","1","-??-","","11","","2.108","","2.108","0","3","582.599","3","90.878","99.034","46.344","7.5","1"
"Kelly Tribolet","3","2","511","GT3","2","2","0.395","","2.503","2 Laps","3","330.008","3","91.273","98.605","81.816","7.5","0","Time Trials - Point By Passing","15071"
"Angela Avitt","4","1","251","Modified 2","3","1","0.743","","3.246","0","3","327.574","2","92.016","97.809","82.424","7.5","0","Time Trials - Point By Passing","15599"
"Carolyn Rouzier","5","1","387","GT5","10","1","1.898","","5.144","0","9","950.377","4","93.914","95.832","85.229","22.5","0","Time Trials - Point By Passing","5246"
"Steve Nollau","6","1","243","Modified 3","4","1","0.797","","5.941","0","10","1021.094","8","94.711","95.026","88.141","25.0","0","Time Trials - Point By Passing","16409"
"Russell Murdock","7","2","900","Modified 3","6","3","2.985","","8.926","8 Laps","2","248.7","2","97.696","92.123","72.376","5.0","0","Time Trials - Point By Passing","15100"
"James Bowe","8","3","388","Modified 3","7","4","0.375","","9.301","1 Lap","9","955.676","4","98.071","91.77","84.757","22.5","0","Time Trials - Point By Passing","16488"
"Loren Begg","9","4","601","Modified 3","5","2","1.899","","11.200","1 Lap","9","966.244","8","99.97","90.027","83.83","22.5","0","Time Trials - Point By Passing","10563"
"Thomas Beyer","10","1","396","Boxster Spec","8","1","0.633","","11.833","0","9","983.897","7","100.603","89.461","82.326","22.5","0","Time Trials - Point By Passing","16247"
"Chris Fenton","11","1","135","Modified 4","9","1","8.779","","20.612","0","8","975.171","6","109.382","82.28","73.833","20.0","0","Time Trials - Point By Passing","16373"
