"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","04. X30 Jr. Novice / Jr. Expert","1073746798","Qualifying ","Qualifying","2018-04-22 16:34:00 UTC","2018-04-22 16:41:15 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3/results/1073746798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRYCE STEVENS","1","1","715","X30 Jr. Expert","7","7","","","","0","8","379.383","7","49.09","55.001","56.935","6.0","0","360"
"KAMERON PERRY","2","2","799","X30 Jr. Expert","2","2","","","0.015","0 Laps","8","379.236","7","49.105","54.984","56.957","6.0","0","360"
"COLE MORGAN","3","3","763","X30 Jr. Expert","3","3","","","0.253","0 Laps","8","371.046","7","49.343","54.719","58.214","6.0","0","360"
"ALAN TANG","4","4","712","X30 Jr. Expert","4","4","","","0.313","3.608","8","382.991","7","49.403","54.653","56.398","6.0","0","360"
"OLIVER CALVO","5","5","12y","X30 Jr. Expert","1","1","","","0.339","0 Laps","8","369.549","5","49.429","54.624","58.45","6.0","0","360"
"BRAYDON PERRY","6","6","36c","X30 Jr. Expert","12","12","","","0.583","19.778","8","399.161","5","49.673","54.355","54.114","6.0","0","360"
"BLAKE NASH","7","7","714","X30 Jr. Expert","5","5","","","0.618","0 Laps","8","379.17","7","49.708","54.317","56.967","6.0","0","360"
"AYDEN AQUINO","8","8","10","X30 Jr. Expert","11","11","","","0.684","11.673","8","391.056","8","49.774","54.245","55.235","6.0","0","360"
"FRANKIE MOSSMAN","9","9","777","X30 Jr. Expert","6","6","","","0.719","0 Laps","8","376.341","7","49.809","54.207","57.395","6.0","0","360"
"JACOB YESNICK","10","10","711","X30 Jr. Expert","17","","","","0.762","1 Lap","7","370.842","6","49.852","54.16","50.965","5.25","0"
"DAKOTA TATE","11","11","704","X30 Jr. Expert","10","10","","","0.781","5.504","8","384.887","6","49.871","54.14","56.12","6.0","0","360"
"MARCUS RODRIGUEZ","12","12","790","X30 Jr. Expert","13","13","","","0.804","11.445","8","390.828","6","49.894","54.115","55.267","6.0","0","360"
"JACE DENMARK-GESSEL","13","13","108","X30 Jr. Expert","8","8","","","0.897","0 Laps","8","378.744","7","49.987","54.014","57.031","6.0","0","360"
"LANIE BENJAMIN","14","14","77c","X30 Jr. Expert","9","9","","","1.083","1 Lap","7","360.851","4","50.173","53.814","52.376","5.25","0","360"
"HUNTER HICKS","15","1","799","X30 Jr. Novice","14","1","","","1.867","0","8","401.804","5","50.957","52.986","53.758","6.0","0","320"
"TIMOTHY CAREL","16","2","7","X30 Jr. Novice","15","2","","","2.725","1 Lap","7","372.533","7","51.815","52.108","50.734","5.25","0","320"
"KIRAN KELLY","17","3","11","X30 Jr. Novice","16","3","","","3.626","1 Lap","7","377.567","6","52.716","51.218","50.057","5.25","0","320"
"BENTLEY ADAMS","18","15","331b","X30 Jr. Expert","17","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"JONATHON PORTZ","19","16","710","X30 Jr. Expert","18","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
