"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","04. X30 Jr. Novice / Jr. Expert","1073746796","Warm-up","Practice","2018-04-22 15:21:00 UTC","2018-04-22 15:28:47 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3/results/1073746796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OLIVER CALVO","1","1","12y","X30 Jr. Expert","14","","","","","0","8","373.102","8","49.123","54.964","57.893","6.0","0","360"
"KAMERON PERRY","2","2","799","X30 Jr. Expert","15","","","","0.004","0 Laps","8","373.039","8","49.127","54.96","57.903","6.0","0","360"
"COLE MORGAN","3","3","763","X30 Jr. Expert","3","","","","0.231","33.581","9","406.683","7","49.354","54.707","59.752","6.75","0","360"
"ALAN TANG","4","4","712","X30 Jr. Expert","6","","","","0.364","35.994","9","409.096","7","49.487","54.56","59.399","6.75","0","360"
"BLAKE NASH","5","5","714","X30 Jr. Expert","8","","","","0.416","37.175","9","410.277","9","49.539","54.503","59.228","6.75","0","360"
"FRANKIE MOSSMAN","6","6","777","X30 Jr. Expert","4","","","","0.498","34.111","9","407.213","6","49.621","54.412","59.674","6.75","0","360"
"BRYCE STEVENS","7","7","715","X30 Jr. Expert","2","","","","0.636","33.781","9","406.883","8","49.759","54.262","59.722","6.75","0","360"
"JACE DENMARK-GESSEL","8","8","108","X30 Jr. Expert","1","","","","0.903","37.062","9","410.164","9","50.026","53.972","59.245","6.75","0","360"
"LANIE BENJAMIN","9","9","77c","X30 Jr. Expert","11","","","","0.935","44.068","9","417.17","6","50.058","53.937","58.25","6.75","0","360"
"DAKOTA TATE","10","10","704","X30 Jr. Expert","16","","","","1.032","8.781","8","381.883","8","50.155","53.833","56.562","6.0","0","360"
"AYDEN AQUINO","11","11","10","X30 Jr. Expert","9","","","","1.090","0 Laps","8","364.299","6","50.213","53.771","59.292","6.0","0","360"
"BRAYDON PERRY","12","12","36c","X30 Jr. Expert","10","","","","1.209","44.552","9","417.654","5","50.332","53.644","58.182","6.75","0","360"
"MARCUS RODRIGUEZ","13","13","790","X30 Jr. Expert","5","","","","1.494","44.426","9","417.528","6","50.617","53.342","58.2","6.75","0","360"
"HUNTER HICKS","14","1","799","X30 Jr. Novice","7","","","","1.790","0","7","319.004","5","50.913","53.032","59.247","5.25","0","320"
"TIMOTHY CAREL","15","2","7","X30 Jr. Novice","12","","","","2.397","1:02.334","8","381.338","6","51.52","52.407","56.643","6.0","0","320"
"KIRAN KELLY","16","3","11","X30 Jr. Novice","13","","","","5.326","1:28.816","8","407.82","7","54.449","49.588","52.965","6.0","0","320"
"BENTLEY ADAMS","17","14","331b","X30 Jr. Expert","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"JONATHON PORTZ","18","15","710","X30 Jr. Expert","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
