"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","06. LO206 Novice / Senior / Masters","1073746788","Warm-up","Practice","2018-04-22 15:35:00 UTC","2018-04-22 15:42:29 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3/results/1073746788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","18x","LO 206 Masters","1","1","","","","0","6","365.02","6","57.935","46.604","44.381","4.5","0","0"
"RYAN CAREY","2","1","22","LO 206 Senior","6","3","","","0.302","0","6","380.973","6","58.237","46.362","42.523","4.5","0","0"
"COLE KEATTS","3","2","12","LO 206 Senior","7","4","","","0.364","0 Laps","6","380.324","3","58.299","46.313","42.595","4.5","0","0"
"JOEY PAONESSA","4","3","831y","LO 206 Senior","5","2","","","0.976","1:00.631","7","441.604","5","58.911","45.832","42.799","5.25","0","0"
"TROY JONES","5","4","5","LO 206 Senior","2","1","","","1.361","0 Laps","6","378.471","5","59.296","45.534","42.804","4.5","0","0"
"MIKEY GRIFFIN","6","2","24","LO 206 Masters","3","2","","","1.708","15.039","6","380.059","5","59.643","45.269","42.625","4.5","0","0"
"MATT JASKOL","7","5","88","LO 206 Senior","8","","","","3.822","1:00.768","2","441.741","2","61.757","43.72","12.224","1.5","0","0"
"TAREK ELMOUSSA","8","3","42","LO 206 Masters","4","3","","","5.382","2 Laps","4","277.337","2","63.317","42.643","38.942","3.0","0","0"
"OSCAR RODRIGUEZ","9","4","8","LO 206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH TODD","10","6","17x","LO 206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"JOON MAENG","11","5","41","LO 206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"ROBERT DRENK","12","6","44","LO 206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"JONES TROY TJ","13","7","55","LO 206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
