"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","03. Open Pro/ S4 Masters /S4 SM","1073746813","Qualifying","Qualifying","2018-04-22 16:27:00 UTC","2018-04-22 16:34:11 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3/results/1073746813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","Open Shifter- Pro","3","1","","","","0","6","258.283","5","47.297","57.086","62.722","4.5","0","0"
"WILLY AXTON","2","1","24","Open Shifter- Beginner","14","","","","0.389","0","8","369.187","4","47.686","56.62","58.507","6.0","0","395"
"ROB LOGAN","3","1","33x","S4 - Master","1","1","","","0.392","0","5","212.535","4","47.689","56.617","63.519","3.75","0","405"
"JOHN CROW","4","1","18x","S4 - Super Master","2","1","","","0.464","0","5","214.441","4","47.761","56.531","62.954","3.75","0","415"
"MYAN SPACCARELLI","5","2","85t","S4 - Super Master","5","2","","","0.780","2:33.042","8","367.483","3","48.077","56.16","58.778","6.0","0","415"
"ADRIAN YONG","6","2","425","S4 - Master","6","2","","","0.873","1 Lap","4","168.371","3","48.17","56.051","64.144","3.0","0","405"
"TRAVIS IRVING","7","2","52","Open Shifter- Pro","4","2","","","0.907","6.182","6","264.465","3","48.204","56.012","61.256","4.5","0","0"
"ZOLI SULE","8","3","457","S4 - Master","8","4","","","0.959","1:07.282","6","279.817","4","48.256","55.952","57.895","4.5","0","405"
"WILLIAM CLEAVELIN","9","4","658","S4 - Master","7","3","","","0.989","54.64","6","267.175","5","48.286","55.917","60.634","4.5","0","405"
"BRETT HARRELSON","10","3","604","S4 - Super Master","9","3","","","1.176","1 Lap","4","171.696","4","48.473","55.701","62.902","3.0","0","415"
"JAVIER COLOMBO","11","5","469","S4 - Master","11","5","","","1.419","2:46.898","8","379.433","7","48.716","55.423","56.927","6.0","0","405"
"CARL LEWIS","12","4","680","S4 - Super Master","10","4","","","1.816","2:37.175","8","371.616","4","49.113","54.975","58.125","6.0","0","415"
"DENNIS FOSTER","13","5","39c","S4 - Super Master","12","5","","","2.746","1:55.75","7","330.191","4","50.043","53.954","57.24","5.25","0","415"
"GUS HOLCOOMB","14","6","400","S4 - Master","14","6","","","4.057","1:18.33","6","290.865","6","51.354","52.576","55.696","4.5","0","405"
"MIKE GIEM","15","6","726x","S4 - Super Master","13","6","","","4.552","2:26.995","6","361.436","6","51.849","52.074","44.821","4.5","0","415"
"CHRIS MUECKE","16","7","160y","S4 - Master","15","7","","","4.879","2:14.488","7","347.023","3","52.176","51.748","54.463","5.25","0","405"
"STANLEY NIKKEL","17","7","63c","S4 - Super Master","16","7","","","8.275","2:42.939","7","377.38","7","55.572","48.586","50.082","5.25","0","415"
"JARED BOOHER","18","8","666","S4 - Super Master","17","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
