"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","05. S1 / S2 /S3/ S5/ Open Beg/pro","1073746785","Heat","Race","2018-04-22 18:27:00 UTC","2018-04-22 18:36:02 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3/results/1073746785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","S1 - Pro","1","1","","","","0","10","474.744","1","43.162","62.555","56.873","7.5","0","385"
"ROBERT ""HECK","2","2","112","S1 - Pro","3","2","","","1.254","1.254","10","475.998","1","43.937","61.452","56.723","7.5","0","ADT"
"CAMPBELL PRESCOTT","3","1","260x","S2 - Semi-Pro","2","1","","","2.124","0","10","476.868","1","43.828","61.604","56.619","7.5","0","385"
"KEAWN TANDON","4","2","228","S2 - Semi-Pro","5","2","","","2.570","0.446","10","477.314","1","44.656","60.462","56.567","7.5","0","385"
"ALAN MICHEL","5","3","110","S1 - Pro","4","3","","","4.051","4.051","10","478.795","1","44.514","60.655","56.392","7.5","0","385"
"DEAN HELDT","6","3","32y","S2 - Semi-Pro","7","4","","","8.811","6.687","10","483.555","1","45.548","59.278","55.836","7.5","0","385"
"KENT HATADA","7","4","218","S2 - Semi-Pro","8","5","","","12.058","9.934","10","486.802","1","45.748","59.019","55.464","7.5","0","385"
"MICHAEL KORODY","8","5","722c","S2 - Semi-Pro","6","3","","","12.405","10.281","10","487.149","1","45.447","59.41","55.425","7.5","0","385"
"VICENTE SALAS","9","1","314","S3 - Novice","9","1","","","17.413","0","10","492.157","1","46.716","57.796","54.861","7.5","0","395"
"QUINTIN BINEAU","10","2","317","S3 - Novice","11","3","","","17.691","0.278","10","492.435","1","47.435","56.92","54.83","7.5","0","395"
"STEVE DONIA","11","1","148","Open Shifter- Beginner","13","1","","","23.370","0","10","498.114","1","48.22","55.993","54.204","7.5","0","395"
"CARLOS GONZALEZ","12","3","277","S3 - Novice","14","4","","","29.057","11.644","10","503.801","1","48.915","55.198","53.593","7.5","0","395"
"TREVOR SUMNER","13","4","399","S3 - Novice","15","5","","","29.282","11.869","10","504.026","1","49.009","55.092","53.569","7.5","0","395"
"CASH BAXLEY","14","1","527b","S5 - Junior","12","1","","","29.661","0","10","504.405","1","47.837","56.442","53.528","7.5","0","340"
"LOGAN MEYER","15","2","513","S5 - Junior","18","2","","","30.071","0.41","10","504.815","9","49.975","54.027","53.485","7.5","0","340"
"CONNOR ROBLES","16","3","529","S5 - Junior","20","4","","","38.982","9.321","10","513.726","4","50.76","53.191","52.557","7.5","0","340"
"ANSEL BALDOVIN","17","4","524","S5 - Junior","19","3","","","39.639","9.978","10","514.383","2","51.071","52.868","52.49","7.5","0","340"
"JAKE FRANKLIN","18","5","317x","S3 - Novice","16","6","","","5 Laps","5 Laps","5","252.501","1","49.902","54.106","53.465","3.75","0","395"
"ERIK COLEMAN","19","6","353","S3 - Novice","17","7","","","5 Laps","5 Laps","5","256.536","1","50.208","53.776","52.624","3.75","0","395"
"EDDIE TAFOYA","20","7","351","S3 - Novice","10","2","","","6 Laps","6 Laps","4","194.353","1","47.149","57.265","55.569","3.0","0","395"
"JASON BISHOP","21","2","23","Open Shifter- Beginner","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"WILLY AXTON","22","3","24","Open Shifter- Beginner","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"PRESCOTT CAMPBELL","23","6","260","S2 - Semi-Pro","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
"JASON BISHOP","24","8","23","S3 - Novice","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"TYLER DEGRAFF","25","9","319","S3 - Novice","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JACOB POPE","26","10","344","S3 - Novice","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"Mathias Podboj","27","4","188","S1 - Pro","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
