"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","09. X30 Novice / Masters/ Super Masters","1073746802","Heat","Race","2018-04-22 19:11:00 UTC","2018-04-22 19:20:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3/results/1073746802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","635","X30 Masters","1","1","","","","0","10","513.666","3","50.635","53.323","52.563","7.5","0","405"
"STEVE MARTIN","2","2","1","X30 Masters","2","2","","","1.371","1.371","10","515.037","3","50.634","53.324","52.423","7.5","0","405"
"BOB MONTGOMERY","3","3","8","X30 Masters","5","5","","","4.681","4.681","10","518.347","4","50.891","53.055","52.089","7.5","0","405"
"CHRIS KNEEVERS","4","4","485","X30 Masters","4","4","","","4.943","4.943","10","518.609","6","51.018","52.922","52.062","7.5","0","405"
"LARRY HAYASHIGAWA","5","1","641","X30 Super Master","6","1","","","5.594","0","10","519.26","6","50.972","52.97","51.997","7.5","0","0"
"MIKE GILES","6","5","538","X30 Masters","10","8","","","8.328","8.328","10","521.994","3","51.256","52.677","51.725","7.5","0","405"
"JARED BOOHER","7","1","666","S4 - Super Master","8","1","","","11.801","0","10","525.467","3","51.385","52.545","51.383","7.5","0"
"JON PERSING","8","2","609","X30 Super Master","11","2","","","14.724","9.13","10","528.39","3","51.671","52.254","51.099","7.5","0","0"
"GUS HOLCOMB","9","6","500","X30 Masters","13","10","","","16.796","16.796","10","530.462","8","52.061","51.862","50.899","7.5","0","405"
"SCOTT CEBULSKI","10","7","35","X30 Masters","9","7","","","17.207","17.207","10","530.873","7","51.799","52.125","50.86","7.5","0","405"
"MYRON MASSEY","11","8","333","X30 Masters","12","9","","","21.730","21.73","10","535.396","2","52.278","51.647","50.43","7.5","0","405"
"TAREK ELMOUSSA","12","1","42","X30 Novice","14","1","","","1 Lap","0","9","520.735","7","53.924","50.07","46.665","6.75","0","255"
"BRANDEN BELL","13","9","81","X30 Masters","3","3","","","1 Lap","57.614","9","571.28","3","51.06","52.879","42.536","6.75","0","405"
"ROBERT DRENK","14","10","44","X30 Masters","7","6","","","7 Laps","7 Laps","3","159.854","2","51.314","52.617","50.671","2.25","0","405"
"JOHN NIELSEN","15","3","600","X30 Super Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
