"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","04. X30 Jr. Novice / Jr. Expert","1073746799","Heat","Race","2018-04-22 18:16:00 UTC","2018-04-22 18:25:59 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3/results/1073746799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OLIVER CALVO","1","1","12y","X30 Jr. Expert","5","5","","","","0","10","501.284","7","49.482","54.565","53.862","7.5","0","360"
"BRYCE STEVENS","2","2","715","X30 Jr. Expert","1","1","","","0.055","0.055","10","501.339","7","49.563","54.476","53.856","7.5","0","360"
"ALAN TANG","3","3","712","X30 Jr. Expert","4","4","","","0.713","0.713","10","501.997","8","49.469","54.58","53.785","7.5","0","360"
"KAMERON PERRY","4","4","799","X30 Jr. Expert","2","2","","","0.816","0.816","10","502.1","10","49.48","54.568","53.774","7.5","0","360"
"COLE MORGAN","5","5","763","X30 Jr. Expert","3","3","","","2.704","2.704","10","503.988","6","49.59","54.446","53.573","7.5","0","360"
"FRANKIE MOSSMAN","6","6","777","X30 Jr. Expert","11","12","","","8.618","8.618","10","509.902","4","50.177","53.81","52.951","7.5","0","360"
"DAKOTA TATE","7","7","704","X30 Jr. Expert","13","14","","","10.182","10.182","10","511.466","6","49.906","54.102","52.789","7.5","0","360"
"LANIE BENJAMIN","8","8","77c","X30 Jr. Expert","14","15","","","10.529","10.529","10","511.813","5","49.844","54.169","52.754","7.5","0","360"
"JACE DENMARK-GESSEL","9","9","718","X30 Jr. Expert","15","16","","","11.219","11.219","10","512.503","9","50.019","53.979","52.683","7.5","0","360"
"AYDEN AQUINO","10","10","10","X30 Jr. Expert","9","10","","","11.281","11.281","10","512.565","6","49.805","54.211","52.676","7.5","0","360"
"JACOB YESNICK","11","11","711","X30 Jr. Expert","10","11","","","12.642","12.642","10","513.926","8","49.933","54.072","52.537","7.5","0"
"BENTLEY ADAMS","12","12","331b","X30 Jr. Expert","7","7","","","16.112","16.112","10","517.396","8","50.123","53.867","52.184","7.5","0","360"
"HUNTER HICKS","13","1","799","X30 Jr. Novice","16","1","","","19.623","0","10","520.907","3","50.902","53.043","51.833","7.5","0","320"
"BLAKE NASH","14","13","714","X30 Jr. Expert","8","9","","","19.920","19.92","10","521.204","8","50.583","53.378","51.803","7.5","0","360"
"MARCUS RODRIGUEZ","15","14","790","X30 Jr. Expert","12","13","","","22.965","22.965","10","524.249","5","50.157","53.831","51.502","7.5","0","360"
"TIMOTHY CAREL","16","2","7","X30 Jr. Novice","17","2","","","24.304","4.681","10","525.588","6","51.075","52.863","51.371","7.5","0","320"
"KIRAN KELLY","17","3","11","X30 Jr. Novice","18","3","","","1 Lap","1 Lap","9","507.062","7","52.238","51.687","47.923","6.75","0","320"
"BRAYDON PERRY","18","15","36c","X30 Jr. Expert","6","6","","","7 Laps","7 Laps","3","158.312","3","50.735","53.218","51.165","2.25","0","360"
"BENTLEY ADAMS","19","16","331b","X30 Jr. Expert","7","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"JONATHON PORTZ","20","17","710","X30 Jr. Expert","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
