"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","10. Micro Swift","1073746806","Heat","Race","2018-04-22 19:22:00 UTC","2018-04-22 19:33:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3/results/1073746806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MAX REPOLUST","1","1","51","Micro Swift","2","2","","","","0","10","581.912","2","55.938","48.268","46.399","7.5","0","225"
"JOHN ANTONINO","2","2","93","Micro Swift","1","1","","","0.332","0.332","10","582.244","3","55.861","48.334","46.372","7.5","0","225"
"KANE MARTIN","3","3","99","Micro Swift","5","5","","","4.508","4.508","10","586.42","3","55.955","48.253","46.042","7.5","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","4","4","","","5.979","5.979","10","587.891","6","56.102","48.127","45.927","7.5","0","225"
"GAVIN DECUIR","5","5","566","Micro Swift","7","7","","","6.153","6.153","10","588.065","6","56.015","48.201","45.913","7.5","0","225"
"LOGAN AINSWORTH","6","6","95","Micro Swift","6","6","","","6.435","6.435","10","588.347","9","56.099","48.129","45.891","7.5","0","225"
"KEAGAN KAMINSKI","7","7","34","Micro Swift","3","3","","","10.158","10.158","10","592.07","6","56.791","47.543","45.603","7.5","0","225"
"JOSEPH ROMANO","8","8","21","Micro Swift","13","13","","","10.297","10.297","10","592.209","3","56.259","47.992","45.592","7.5","0","225"
"KAYTLY SCHWARTZ","9","9","222K","Micro Swift","8","8","","","10.576","10.576","10","592.488","6","56.573","47.726","45.571","7.5","0"
"ZACHARY WALROD","10","10","22x","Micro Swift","12","12","","","17.176","17.176","10","599.088","2","57.141","47.252","45.069","7.5","0","225"
"ROCKY MORAN","11","11","71","Micro Swift","9","9","","","21.962","21.962","10","603.874","5","57.333","47.093","44.711","7.5","0","225"
"G3 ARGYROS","12","12","63","Micro Swift","11","11","","","26.873","26.873","10","608.785","6","57.598","46.877","44.351","7.5","0","225"
"ASHER HORNE","13","13","96c","Micro Swift","14","14","","","33.600","33.6","10","615.512","3","58.393","46.238","43.866","7.5","0","225"
"ALEX MERCADO","14","14","44x","Micro Swift","10","10","","","4 Laps","4 Laps","6","372.707","3","57.009","47.361","43.466","4.5","0","225"
"ALEXANDER GONZALEZ","15","15","14","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"GAVIN PEREZ","16","1","132","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
