"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","07. Mini Swift","1073746795","Main","Race","2018-04-22 22:02:00 UTC","2018-04-22 22:19:59 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3/results/1073746795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ ZARCONE","1","1","113","Mini Swift","3","3","","","","0","18","992.03","6","54.28","49.742","48.99","13.5","0","245"
"Mathias Coito","2","2","122","Mini Swift","5","5","","","0.006","0.006","18","992.036","6","54.281","49.741","48.99","13.5","0"
"TROY HAGEMAN","3","3","127","Mini Swift","8","8","","","0.954","0.954","18","992.984","17","54.292","49.731","48.943","13.5","0","245"
"JESUS ""VASQUEZ","4","4","177","Mini Swift","2","2","","","1.062","1.062","18","993.092","18","54.28","49.742","48.938","13.5","0","ADT"
"ENZO DELIGNY","5","5","174","Mini Swift","6","6","","","2.093","2.093","18","994.123","11","54.432","49.603","48.887","13.5","0","245"
"IZAAC GUTIERREZ","6","6","187","Mini Swift","9","9","","","9.038","9.038","18","1001.068","3","54.572","49.476","48.548","13.5","0","245"
"AJ MATHESON","7","7","131","Mini Swift","7","7","","","10.146","10.146","18","1002.176","3","54.367","49.662","48.494","13.5","0","245"
"SEAN STAFFORD","8","8","46","Mini Swift","14","14","","","15.840","15.84","18","1007.87","6","54.705","49.356","48.221","13.5","0","245"
"RYAN PERSING","9","9","109x","Mini Swift","15","15","","","17.843","17.843","18","1009.873","5","54.729","49.334","48.125","13.5","0","245"
"GAVEN PEREZ","10","10","132","Mini Swift","10","10","","","18.875","18.875","18","1010.905","2","54.72","49.342","48.076","13.5","0","245"
"EVAN REUBEN","11","11","155","Mini Swift","13","13","","","19.837","19.837","18","1011.867","2","54.978","49.111","48.03","13.5","0","245"
"AKHIL BHAKTA","12","12","109","Mini Swift","12","12","","","28.239","28.239","18","1020.269","2","54.749","49.316","47.634","13.5","0","245"
"ALEX ESTES","13","13","199","Mini Swift","16","16","","","29.222","29.222","18","1021.252","8","55.5","48.649","47.589","13.5","0","245"
"NEVILLE SCHROEDER","14","14","101","Mini Swift","17","17","","","49.420","49.42","18","1041.45","2","56.609","47.696","46.666","13.5","0","245"
"IDIN TOUSSIMEHR","15","15","888","Mini Swift","18","18","","","1 Lap","19.779","17","1011.809","13","57.72","46.778","45.364","12.75","0","245"
"WYATT VIDOVICH","16","16","159","Mini Swift","11","11","","","5 Laps","5 Laps","13","733.031","3","54.472","49.567","47.883","9.75","0","245"
"KASEY GILLIS","17","17","911c","Mini Swift","1","1","","","18 Laps","18 Laps","0","9.004","0","0.0","0.0","0.0","0.0","0","245"
"LOGAN TOKE","18","18","157","Mini Swift","4","4","","","18 Laps","18 Laps","0","9.183","0","0.0","0.0","0.0","0.0","0","245"
"PARKER DELONG","19","19","129","Mini Swift","19","19","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"COOPER HICKS","20","20","181","Mini Swift","20","20","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"KAYTLYN SCHWARTZ","21","21","222k","Mini Swift","21","21","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
