"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","07. Mini Swift","1073746793","Qualifying","Qualifying","2018-04-22 16:55:00 UTC","2018-04-22 17:02:29 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3/results/1073746793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS ""VASQUEZ","1","1","Mini Swi","Mini Swift","6","6","","","","0","7","339.541","5","53.503","50.464","55.663","5.25","0","ADT"
"KASEY GILLIS","2","2","911c","Mini Swift","7","7","","","0.283","0.106","7","339.647","7","53.786","50.199","55.646","5.25","0","245"
"LOGAN TOKE","3","3","157","Mini Swift","11","11","","","0.313","9.671","7","349.212","4","53.816","50.171","54.122","5.25","0","245"
"TROY HAGEMAN","4","4","127","Mini Swift","1","1","","","0.322","40.306","8","379.847","4","53.825","50.163","56.865","6.0","0","245"
"ENZO DELIGNY","5","5","174","Mini Swift","5","5","","","0.427","49.828","8","389.369","8","53.93","50.065","55.474","6.0","0","245"
"AJ ZARCONE","6","6","113","Mini Swift","2","2","","","0.452","44.834","8","384.375","5","53.955","50.042","56.195","6.0","0","245"
"AJ MATHESON","7","7","131","Mini Swift","9","9","","","0.506","4.023","7","343.564","5","54.009","49.992","55.012","5.25","0","245"
"Mathias Coito","8","8","122","Mini Swift","3","3","","","0.562","49.007","8","388.548","3","54.065","49.94","55.592","6.0","0"
"IZAAC GUTIERREZ","9","9","187","Mini Swift","8","8","","","0.685","3.643","7","343.184","5","54.188","49.827","55.072","5.25","0","245"
"WYATT VIDOVICH","10","10","159","Mini Swift","10","10","","","0.690","9.995","7","349.536","6","54.193","49.822","54.072","5.25","0","245"
"GAVEN PEREZ","11","11","132","Mini Swift","4","4","","","0.734","49.74","8","389.281","4","54.237","49.782","55.487","6.0","0","245"
"EVAN REUBEN","12","12","155","Mini Swift","13","13","","","0.879","17.294","7","356.835","4","54.382","49.649","52.966","5.25","0","245"
"RYAN PERSING","13","13","109x","Mini Swift","12","12","","","0.939","34.75","7","374.291","3","54.442","49.594","50.495","5.25","0","245"
"AKHIL BHAKTA","14","14","109","Mini Swift","14","14","","","1.088","22.123","7","361.664","3","54.591","49.459","52.258","5.25","0","245"
"SEAN STAFFORD","15","15","46","Mini Swift","15","15","","","1.286","25.158","7","364.699","4","54.789","49.28","51.824","5.25","0","245"
"ALEX ESTES","16","16","199","Mini Swift","16","16","","","1.607","30.397","7","369.938","7","55.11","48.993","51.09","5.25","0","245"
"NEVILLE SCHROEDER","17","17","101","Mini Swift","17","17","","","2.274","36.292","7","375.833","6","55.777","48.407","50.288","5.25","0","245"
"IDIN TOUSSIMEHR","18","18","888","Mini Swift","18","18","","","4.956","1 Lap","6","335.539","4","58.459","46.186","48.281","4.5","0","245"
"PARKER DELONG","19","19","129","Mini Swift","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"COOPER HICKS","20","20","181","Mini Swift","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"KAYTLYN SCHWARTZ","21","21","222k","Mini Swift","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
