"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","05. S1 / S2 /S3/ S5/ Open Beg/pro","1073746786","Main","Race","2018-04-22 21:24:00 UTC","2018-04-22 21:39:21 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3/results/1073746786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","S1 - Pro","1","1","","","","0","18","860.533","1","44.804","60.262","56.477","13.5","0","385"
"ALAN MICHEL","2","2","110","S1 - Pro","5","3","","","6.386","6.386","18","866.919","1","46.611","57.926","56.061","13.5","0","385"
"ROBERT ""HECK","3","3","112","S1 - Pro","2","2","","","6.801","6.801","18","867.334","1","45.468","59.382","56.034","13.5","0","ADT"
"CAMPBELL PRESCOTT","4","1","260x","S2 - Semi-Pro","3","1","","","8.451","0","18","868.984","1","46.368","58.23","55.927","13.5","0","385"
"KEAWN TANDON","5","2","228","S2 - Semi-Pro","4","2","","","8.612","0.161","18","869.145","1","46.677","57.844","55.917","13.5","0","385"
"DEAN HELDT","6","3","232","S2 - Semi-Pro","6","3","","","15.635","7.184","18","876.168","1","47.906","56.36","55.469","13.5","0","385"
"KENT HATADA","7","4","218","S2 - Semi-Pro","7","4","","","23.497","15.046","18","884.03","1","47.526","56.811","54.976","13.5","0","385"
"MICHAEL KORODY","8","5","722c","S2 - Semi-Pro","8","5","","","24.114","15.663","18","884.647","5","48.534","55.631","54.937","13.5","0","385"
"EDDIE TAFOYA","9","1","351","S3 - Novice","19","7","","","27.136","0","18","887.669","6","48.788","55.341","54.75","13.5","0","395"
"QUINTIN BINEAU","10","2","317","S3 - Novice","10","2","","","29.382","2.246","18","889.915","14","49.101","54.989","54.612","13.5","0","395"
"VICENTE SALAS","11","3","314","S3 - Novice","9","1","","","31.257","4.121","18","891.79","15","49.084","55.008","54.497","13.5","0","395"
"STEVE DONIA","12","1","148","Open Shifter- Beginner","11","1","","","32.903","0","18","893.436","15","49.014","55.086","54.397","13.5","0","395"
"CASH BAXLEY","13","1","527b","S5 - Junior","14","1","","","36.887","0","18","897.42","12","49.454","54.596","54.155","13.5","0","340"
"TREVOR SUMNER","14","4","399","S3 - Novice","13","4","","","41.305","14.169","18","901.838","10","49.603","54.432","53.89","13.5","0","395"
"CARLOS GONZALEZ","15","5","277","S3 - Novice","12","3","","","1 Lap","1 Lap","17","869.514","3","50.244","53.738","52.788","12.75","0","395"
"ERIK COLEMAN","16","6","353","S3 - Novice","18","6","","","1 Lap","1 Lap","17","875.98","4","51.136","52.8","52.398","12.75","0","395"
"CONNOR ROBLES","17","2","529","S5 - Junior","27","4","","","1 Lap","1 Lap","17","877.474","12","50.852","53.095","52.309","12.75","0","340"
"JAKE FRANKLIN","18","7","317x","S3 - Novice","17","5","","","1 Lap","1 Lap","17","879.381","5","50.807","53.142","52.196","12.75","0","395"
"LOGAN MEYER","19","3","513","S5 - Junior","15","2","","","1 Lap","1 Lap","17","879.8","16","49.723","54.301","52.171","12.75","0","340"
"ANSEL BALDOVIN","20","4","524","S5 - Junior","16","3","","","4 Laps","4 Laps","14","727.115","6","50.981","52.961","51.986","10.5","0","340"
"JASON BISHOP","21","8","23","S3 - Novice","23","8","","","16 Laps","16 Laps","2","110.108","2","54.633","49.421","49.043","1.5","0","395"
"WILLY AXTON","22","1","24","Open Shifter- Pro","21","1","","","18 Laps","0","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"TYLER DEGRAFF","23","9","319","S3 - Novice","24","9","","","18 Laps","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JACOB POPE","24","10","344","S3 - Novice","25","10","","","18 Laps","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"Mathias Podboj","25","4","188","S1 - Pro","26","4","","","18 Laps","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
