"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","07. Mini Swift","1073746794","Heat","Race","2018-04-22 18:49:00 UTC","2018-04-22 18:58:59 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3/results/1073746794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","1","1","","","","0","10","545.05","3","53.893","50.099","49.537","7.5","0","245"
"JESUS ""VASQUEZ","2","2","Mini Swi","Mini Swift","3","3","","","0.210","0.21","10","545.26","8","54.173","49.84","49.518","7.5","0","ADT"
"AJ ZARCONE","3","3","113","Mini Swift","5","5","","","0.736","0.736","10","545.786","5","54.244","49.775","49.47","7.5","0","245"
"LOGAN TOKE","4","4","157","Mini Swift","4","4","","","3.111","3.111","10","548.161","3","54.176","49.838","49.256","7.5","0","245"
"Mathias Coito","5","5","122","Mini Swift","7","7","","","3.182","3.182","10","548.232","3","54.181","49.833","49.249","7.5","0"
"ENZO DELIGNY","6","6","174","Mini Swift","6","6","","","3.784","3.784","10","548.834","3","54.175","49.838","49.195","7.5","0","245"
"AJ MATHESON","7","7","131","Mini Swift","8","8","","","4.459","4.459","10","549.509","5","54.37","49.66","49.135","7.5","0","245"
"TROY HAGEMAN","8","8","127","Mini Swift","2","2","","","4.725","4.725","10","549.775","8","54.021","49.981","49.111","7.5","0","245"
"IZAAC GUTIERREZ","9","9","187","Mini Swift","10","10","","","4.780","4.78","10","549.83","9","54.364","49.665","49.106","7.5","0","245"
"GAVEN PEREZ","10","10","132","Mini Swift","11","11","","","6.876","6.876","10","551.926","5","54.355","49.673","48.92","7.5","0","245"
"WYATT VIDOVICH","11","11","159","Mini Swift","9","9","","","7.227","7.227","10","552.277","5","54.445","49.591","48.889","7.5","0","245"
"AKHIL BHAKTA","12","12","109","Mini Swift","13","13","","","7.553","7.553","10","552.603","5","54.552","49.494","48.86","7.5","0","245"
"EVAN REUBEN","13","13","155","Mini Swift","12","12","","","9.026","9.026","10","554.076","4","54.727","49.336","48.73","7.5","0","245"
"SEAN STAFFORD","14","14","46","Mini Swift","16","16","","","9.376","9.376","10","554.426","7","54.696","49.364","48.699","7.5","0","245"
"RYAN PERSING","15","15","109x","Mini Swift","14","14","","","19.513","19.513","10","564.563","3","55.332","48.796","47.825","7.5","0","245"
"ALEX ESTES","16","16","199","Mini Swift","15","15","","","25.137","25.137","10","570.187","6","55.352","48.779","47.353","7.5","0","245"
"NEVILLE SCHROEDER","17","17","101","Mini Swift","18","18","","","26.173","26.173","10","571.223","10","56.034","48.185","47.267","7.5","0","245"
"IDIN TOUSSIMEHR","18","18","888","Mini Swift","17","17","","","47.094","47.094","10","592.144","8","58.333","46.286","45.597","7.5","0","245"
"PARKER DELONG","19","19","129","Mini Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"COOPER HICKS","20","20","181","Mini Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"KAYTLYN SCHWARTZ","21","21","222k","Mini Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
