"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","10. Micro Swift","1073746804","Warmup","Practice","2018-04-22 16:03:00 UTC","2018-04-22 16:09:56 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3/results/1073746804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","","","","","0","7","350.791","4","55.411","48.727","53.878","5.25","0","225"
"LOGAN AINSWORTH","2","2","95","Micro Swift","3","","","","0.209","2.765","7","353.556","7","55.62","48.544","53.457","5.25","0","225"
"KEAGAN KAMINSKI","3","3","34","Micro Swift","2","","","","0.248","2.687","7","353.478","3","55.659","48.51","53.469","5.25","0","225"
"MAX REPOLUST","4","4","51","Micro Swift","14","","","","0.277","33.936","7","384.727","6","55.688","48.484","49.126","5.25","0","225"
"TRULY ADAMS","5","5","44","Micro Swift","4","","","","0.722","10.371","7","361.162","7","56.133","48.1","52.331","5.25","0","225"
"GAVIN DECUIR","6","6","566","Micro Swift","5","","","","0.842","10.929","7","361.72","7","56.253","47.997","52.25","5.25","0","225"
"ALEXANDER GONZALEZ","7","7","14","Micro Swift","8","","","","0.906","11.564","7","362.355","4","56.317","47.943","52.159","5.25","0","225"
"KANE MARTIN","8","8","99","Micro Swift","6","","","","1.056","10.298","7","361.089","7","56.467","47.816","52.342","5.25","0","225"
"ZACHARY WALROD","9","9","22x","Micro Swift","13","","","","1.340","35.559","7","386.35","5","56.751","47.576","48.919","5.25","0","225"
"JOSEPH ROMANO","10","10","21","Micro Swift","7","","","","2.230","16.569","7","367.36","6","57.641","46.842","51.448","5.25","0","225"
"ROCKY MORAN","11","11","71","Micro Swift","15","","","","2.275","1 Lap","6","342.523","5","57.686","46.805","47.296","4.5","0","225"
"ALEX MERCADO","12","12","44x","Micro Swift","10","","","","2.518","29.36","7","380.151","7","57.929","46.609","49.717","5.25","0","225"
"G3 ARGYROS","13","13","63","Micro Swift","12","","","","3.452","32.147","7","382.938","6","58.863","45.869","49.355","5.25","0","225"
"KAYTLY SCHWARTZ","14","14","222K","Micro Swift","11","","","","3.763","31.76","7","382.551","7","59.174","45.628","49.405","5.25","0"
"ASHER HORNE","15","15","96c","Micro Swift","9","","","","3.941","31.609","7","382.4","7","59.352","45.491","49.425","5.25","0","225"
"GAVIN PEREZ","16","1","132","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
