"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","03. Open Pro/ S4 Masters /S4 SM","1073746815","Main","Race","2018-04-22 20:46:00 UTC","2018-04-22 21:01:34 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3/results/1073746815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","Open Shifter- Pro","1","1","","","","0","18","870.496","16","47.887","56.383","55.83","13.5","0","0"
"ROB LOGAN","2","1","33x","S4 - Master","3","1","","","6.154","0","18","876.65","11","48.398","55.787","55.438","13.5","0","405"
"JOHN CROW","3","1","18x","S4 - Super Master","2","1","","","7.182","0","18","877.678","12","48.267","55.939","55.373","13.5","0","415"
"TRAVIS IRVING","4","2","52","Open Shifter- Pro","5","2","","","10.041","10.041","18","880.537","12","48.608","55.546","55.194","13.5","0","0"
"ADRIAN YONG","5","2","425","S4 - Master","6","2","","","11.921","5.767","18","882.417","11","48.551","55.612","55.076","13.5","0","405"
"MYAN SPACCARELLI","6","2","85t","S4 - Super Master","8","2","","","12.486","5.304","18","882.982","6","48.818","55.307","55.041","13.5","0","415"
"ZOLI SULE","7","3","457","S4 - Master","7","3","","","12.658","6.504","18","883.154","11","48.724","55.414","55.03","13.5","0","405"
"BRETT HARRELSON","8","3","604","S4 - Super Master","9","3","","","17.485","10.303","18","887.981","10","49.01","55.091","54.731","13.5","0","415"
"CARL LEWIS","9","4","680","S4 - Super Master","11","4","","","32.027","24.845","18","902.523","5","49.716","54.308","53.849","13.5","0","415"
"DENNIS FOSTER","10","5","39c","S4 - Super Master","12","5","","","1 Lap","2.61","17","880.288","5","50.848","53.099","52.142","12.75","0","415"
"MIKE GIEM","11","6","726x","S4 - Super Master","13","6","","","1 Lap","18.699","17","896.377","6","52.006","51.917","51.206","12.75","0","415"
"CHRIS MUECKE","12","4","160y","S4 - Master","14","5","","","1 Lap","25.739","17","902.389","6","52.091","51.832","50.865","12.75","0","405"
"STANLEY NIKKEL","13","7","63c","S4 - Super Master","15","7","","","2 Laps","26.594","16","904.272","5","54.523","49.52","47.773","12.0","0","415"
"WILLIAM CLEAVELIN","14","5","658","S4 - Master","16","6","","","7 Laps","7 Laps","11","543.196","8","48.983","55.121","54.676","8.25","0","405"
"WILLY AXTON","15","1","24","Open Shifter- Beginner","4","1","","","7 Laps","0","11","545.448","5","48.739","55.397","54.451","8.25","0","395"
"JAVIER COLOMBO","16","6","469","S4 - Master","10","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"GUS HOLCOOMB","17","7","400","S4 - Master","17","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"JARED BOOHER","18","8","666","S4 - Super Master","18","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
