"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","02. X30 Pro/ X30 Int ","1073746811","Main","Race","2018-04-22 20:27:00 UTC","2018-04-22 20:43:34 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3/results/1073746811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANTE YU","1","1","311x","X30 Pro","2","2","","","","0","18","892.758","9","49.048","55.048","54.438","13.5","0","0"
"BILLY MUSGRAVE","2","2","322","X30 Pro","1","1","","","0.922","0.922","18","893.68","15","49.021","55.078","54.382","13.5","0","0"
"ETHAN BARRETT","3","3","305","X30 Pro","5","5","","","5.649","5.649","18","898.407","8","49.351","54.71","54.096","13.5","0","0"
"COLBY DUBATO","4","4","315","X30 Pro","7","7","","","8.762","8.762","18","901.52","5","49.379","54.679","53.909","13.5","0","0"
"CHANCE SKAUFEL","5","5","12","X30 Pro","10","10","","","12.577","12.577","18","905.335","4","49.585","54.452","53.682","13.5","0","0"
"YUKI TANAKA","6","1","311","X30 Intermediate","12","1","","","13.293","0","18","906.051","6","49.401","54.655","53.639","13.5","0","0"
"ALEX SIRAGUSA","7","6","340","X30 Pro","4","4","","","13.429","13.429","18","906.187","17","49.187","54.893","53.631","13.5","0","0"
"BRANDEN UNDERWOOD","8","7","319","X30 Pro","9","9","","","14.961","14.961","18","907.719","4","49.633","54.399","53.541","13.5","0","0"
"NICK PERSING","9","8","399","X30 Pro","8","8","","","16.272","16.272","18","909.03","17","49.636","54.396","53.464","13.5","0","0"
"NATHAN MARTIN","10","9","357","X30 Pro","16","12","","","16.485","16.485","18","909.243","18","49.681","54.347","53.451","13.5","0","0"
"GREGORY DIMAGGIO","11","2","42c","X30 Intermediate","14","3","","","23.853","10.56","18","916.611","9","49.56","54.479","53.021","13.5","0","0"
"MICHEL MANNING","12","3","23c","X30 Intermediate","17","5","","","25.452","12.159","18","918.21","14","49.805","54.211","52.929","13.5","0","0"
"CODY DIGGS","13","4","56c","X30 Intermediate","15","4","","","25.655","12.362","18","918.413","9","49.775","54.244","52.917","13.5","0","0"
"LAURAN ADAMS","14","5","077x","X30 Intermediate","24","12","","","27.040","13.747","18","919.798","4","49.835","54.179","52.838","13.5","0","0"
"CODY ENSIGN","15","6","5","X30 Intermediate","19","7","","","28.585","15.292","18","921.343","8","49.988","54.013","52.749","13.5","0","0"
"RICARDO GUTIERREZ","16","7","78","X30 Intermediate","20","8","","","29.314","16.021","18","922.072","7","50.238","53.744","52.707","13.5","0","0"
"OLIVIA ROTHROCK","17","8","17","X30 Intermediate","21","9","","","30.068","16.775","18","922.826","15","50.246","53.736","52.664","13.5","0","0"
"ANDRES HIDALGO","18","9","18","X30 Intermediate","22","10","","","31.531","18.238","18","924.289","6","50.317","53.66","52.581","13.5","0","0"
"IAN BLAND","19","10","219","X30 Intermediate","18","6","","","45.730","32.437","18","938.488","14","49.921","54.085","51.785","13.5","0","0"
"EDWARD PORTZ","20","10","300","X30 Pro","6","6","","","12 Laps","12 Laps","6","304.566","5","49.249","54.823","53.19","4.5","0","0"
"PAYNE BRAWLEY","21","11","40","X30 Intermediate","13","2","","","12 Laps","12 Laps","6","308.543","5","49.649","54.382","52.505","4.5","0","0"
"JORDAN FLORES","22","12","71","X30 Intermediate","23","11","","","13 Laps","13 Laps","5","266.87","4","50.607","53.352","50.586","3.75","0","0"
"JETSON LIESER","23","11","311","X30 Pro","11","11","","","14 Laps","14 Laps","4","211.484","4","49.733","54.29","51.068","3.0","0","0"
"CODY KELLEHER","24","12","49y","X30 Pro","3","3","","","15 Laps","15 Laps","3","157.022","3","50.377","53.596","51.585","2.25","0","0"
"JONATHAN SILVA","25","13","55k","X30 Intermediate","25","13","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"DANIEL EATON","26","14","317","X30 Intermediate","26","14","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
