"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","02. X30 Pro/ X30 Int ","1073746810","Heat","Race","2018-04-22 17:44:00 UTC","2018-04-22 17:52:43 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3/results/1073746810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X30 Pro","1","1","","","","0","10","494.6","9","48.795","55.334","54.59","7.5","0","0"
"DANTE YU","2","2","311x","X30 Pro","2","2","","","1.150","1.15","10","495.75","6","48.877","55.241","54.463","7.5","0","0"
"CODY KELLEHER","3","3","49y","X30 Pro","5","5","","","3.189","3.189","10","497.789","5","48.824","55.301","54.24","7.5","0","0"
"ALEX SIRAGUSA","4","4","340","X30 Pro","3","3","","","3.586","3.586","10","498.186","5","48.863","55.257","54.197","7.5","0","0"
"ETHAN BARRETT","5","5","305","X30 Pro","7","7","","","3.932","3.932","10","498.532","4","48.811","55.315","54.159","7.5","0","0"
"EDWARD PORTZ","6","6","300","X30 Pro","6","6","","","3.960","3.96","10","498.56","4","48.951","55.157","54.156","7.5","0","0"
"COLBY DUBATO","7","7","315","X30 Pro","4","4","","","4.497","4.497","10","499.097","6","48.974","55.131","54.098","7.5","0","0"
"NICK PERSING","8","8","399","X30 Pro","9","9","","","6.462","6.462","10","501.062","4","49.06","55.035","53.886","7.5","0","0"
"BRANDEN UNDERWOOD","9","9","319","X30 Pro","10","10","","","8.690","8.69","10","503.29","6","49.34","54.722","53.647","7.5","0","0"
"CHANCE SKAUFEL","10","10","12","X30 Pro","12","11","","","8.756","8.756","10","503.356","5","49.299","54.768","53.64","7.5","0","0"
"JETSON LIESER","11","11","311","X30 Pro","8","8","","","9.118","9.118","10","503.718","4","49.287","54.781","53.601","7.5","0","0"
"YUKI TANAKA","12","1","311","X30 Intermediate","13","2","","","9.356","0","10","503.956","5","49.258","54.813","53.576","7.5","0","0"
"PAYNE BRAWLEY","13","2","40","X30 Intermediate","11","1","","","9.501","0.145","10","504.101","5","49.205","54.872","53.561","7.5","0","0"
"GREGORY DIMAGGIO","14","3","42c","X30 Intermediate","15","5","","","10.318","0.962","10","504.918","8","49.369","54.69","53.474","7.5","0","0"
"CODY DIGGS","15","4","56c","X30 Intermediate","14","4","","","11.269","1.913","10","505.869","4","49.513","54.531","53.374","7.5","0","0"
"NATHAN MARTIN","16","12","357","X30 Pro","19","12","","","12.983","12.983","10","507.583","10","49.586","54.451","53.193","7.5","0","0"
"MICHEL MANNING","17","5","23c","X30 Intermediate","16","6","","","13.937","4.581","10","508.537","9","49.537","54.505","53.093","7.5","0","0"
"IAN BLAND","18","6","219","X30 Intermediate","18","8","","","15.653","6.297","10","510.253","3","49.8","54.217","52.915","7.5","0","0"
"CODY ENSIGN","19","7","5","X30 Intermediate","21","10","","","17.634","8.278","10","512.234","4","49.638","54.394","52.71","7.5","0","0"
"RICARDO GUTIERREZ","20","8","78","X30 Intermediate","24","13","","","19.793","10.437","10","514.393","5","50.179","53.807","52.489","7.5","0","0"
"OLIVIA ROTHROCK","21","9","17","X30 Intermediate","22","11","","","20.605","11.249","10","515.205","3","50.128","53.862","52.406","7.5","0","0"
"ANDRES HIDALGO","22","10","18","X30 Intermediate","20","9","","","20.935","11.579","10","515.535","3","49.783","54.235","52.373","7.5","0","0"
"JORDAN FLORES","23","11","71","X30 Intermediate","23","12","","","21.254","11.898","10","515.854","8","49.866","54.145","52.34","7.5","0","0"
"LAURAN ADAMS","24","12","077x","X30 Intermediate","17","7","","","5 Laps","5 Laps","5","259.308","4","49.693","54.334","52.062","3.75","0","0"
"JONATHAN SILVA","25","13","55k","X30 Intermediate","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"CODY DIGGS","26","14","56c","X30 Intermediate","14","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"DANIEL EATON","27","15","317","X30 Intermediate","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
