"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","10. Micro Swift","1073746805","Qualifying","Qualifying","2018-04-22 17:16:00 UTC","2018-04-22 17:22:52 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3/results/1073746805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MAX REPOLUST","1","1","51","Micro Swift","4","4","","","","0","7","366.95","4","55.461","48.683","51.506","5.25","0","225"
"JOHN ANTONINO","2","2","93","Micro Swift","1","1","","","0.105","0 Laps","7","365.738","4","55.566","48.591","51.676","5.25","0","225"
"TRULY ADAMS","3","3","44","Micro Swift","5","5","","","0.179","1.227","7","368.177","4","55.64","48.526","51.334","5.25","0","225"
"KEAGAN KAMINSKI","4","4","34","Micro Swift","3","3","","","0.274","0 Laps","7","365.505","3","55.735","48.444","51.709","5.25","0","225"
"KANE MARTIN","5","5","99","Micro Swift","8","8","","","0.409","13.372","7","380.322","3","55.87","48.326","49.695","5.25","0","225"
"LOGAN AINSWORTH","6","6","95","Micro Swift","2","2","","","0.586","0 Laps","7","366.047","5","56.047","48.174","51.633","5.25","0","225"
"GAVIN DECUIR","7","7","566","Micro Swift","6","6","","","0.682","9.365","7","376.315","5","56.143","48.091","50.224","5.25","0","225"
"ALEXANDER GONZALEZ","8","8","14","Micro Swift","7","7","","","0.854","27.186","6","394.136","3","56.315","47.945","41.103","4.5","0","225"
"ROCKY MORAN","9","9","71","Micro Swift","11","11","","","1.341","1 Lap","6","361.748","5","56.802","47.534","44.783","4.5","0","225"
"KAYTLY SCHWARTZ","10","10","222K","Micro Swift","14","14","","","1.594","1 Lap","6","351.874","5","57.055","47.323","46.039","4.5","0"
"ZACHARY WALROD","11","11","22x","Micro Swift","9","9","","","1.617","1 Lap","6","365.984","4","57.078","47.304","44.264","4.5","0","225"
"ALEX MERCADO","12","12","44x","Micro Swift","12","12","","","1.663","2.191","6","369.141","4","57.124","47.266","43.886","4.5","0","225"
"JOSEPH ROMANO","13","13","21","Micro Swift","10","10","","","1.684","24.534","7","391.484","4","57.145","47.248","48.278","5.25","0","225"
"G3 ARGYROS","14","14","63","Micro Swift","13","13","","","2.131","1.112","6","368.062","3","57.592","46.882","44.014","4.5","0","225"
"ASHER HORNE","15","15","96c","Micro Swift","15","15","","","3.168","1 Lap","6","365.453","6","58.629","46.052","44.329","4.5","0","225"
"GAVIN PEREZ","16","1","132","Mini Swift","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
