"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","02. X30 Pro/ X30 Int ","1073746809","Qualifying","Qualifying","2018-04-22 16:20:00 UTC","2018-04-22 16:27:52 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3/results/1073746809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X30 Pro","26","11","","","","0","5","259.401","5","48.37","55.82","52.043","3.75","0","0"
"DANTE YU","2","1","311x","X30 Intermediate","24","14","","","0.110","0","6","265.201","5","48.48","55.693","61.086","4.5","0","0"
"ALEX SIRAGUSA","3","2","340","X30 Pro","1","1","","","0.244","6.748","6","266.149","5","48.614","55.54","60.868","4.5","0","0"
"COLBY DUBATO","4","3","315","X30 Pro","2","2","","","0.384","56.494","7","315.895","6","48.754","55.38","59.83","5.25","0","0"
"CODY KELLEHER","5","4","49y","X30 Pro","21","10","","","0.403","49.89","6","309.291","5","48.773","55.358","52.378","4.5","0","0"
"EDWARD PORTZ","6","5","300","X30 Pro","3","3","","","0.427","7.634","6","267.035","4","48.797","55.331","60.666","4.5","0","0"
"ETHAN BARRETT","7","6","305","X30 Pro","4","4","","","0.540","1:24.234","7","343.635","4","48.91","55.203","55.0","5.25","0","0"
"JETSON LIESER","8","7","311","X30 Pro","5","5","","","0.546","1:54.852","8","374.253","6","48.916","55.197","57.715","6.0","0","0"
"NICK PERSING","9","8","399","X30 Pro","8","7","","","0.550","1:52.362","8","371.763","4","48.92","55.192","58.102","6.0","0","0"
"BRANDEN UNDERWOOD","10","9","319","X30 Pro","10","8","","","0.602","1:06.534","7","325.935","5","48.972","55.134","57.987","5.25","0","0"
"PAYNE BRAWLEY","11","2","40","X30 Intermediate","6","1","","","0.780","1:45.151","8","370.352","6","49.15","54.934","58.323","6.0","0","0"
"YUKI TANAKA","12","3","311","X30 Intermediate","25","15","","","0.805","1:42.123","7","367.324","3","49.175","54.906","51.453","5.25","0","0"
"CHANCE SKAUFEL","13","10","12","X30 Pro","7","6","","","0.806","1:10.772","7","330.173","4","49.176","54.905","57.243","5.25","0","0"
"GREGORY DIMAGGIO","14","4","42c","X30 Intermediate","12","3","","","0.901","1 Lap","5","236.301","5","49.271","54.799","57.131","3.75","0","0"
"MICHEL MANNING","15","5","23c","X30 Intermediate","13","4","","","0.978","1:11.631","7","336.832","5","49.348","54.713","56.111","5.25","0","0"
"LAURAN ADAMS","16","6","077x","X30 Intermediate","15","6","","","0.990","2:04.873","8","390.074","4","49.36","54.7","55.374","6.0","0","0"
"NATHAN MARTIN","17","11","357","X30 Pro","11","9","","","1.113","2:04.784","8","384.185","7","49.483","54.564","56.223","6.0","0","0"
"IAN BLAND","18","7","219","X30 Intermediate","18","9","","","1.230","2:29.726","8","414.927","6","49.6","54.435","52.057","6.0","0","0"
"CODY ENSIGN","19","8","5","X30 Intermediate","9","2","","","1.292","2:03.839","8","389.04","7","49.662","54.368","55.521","6.0","0","0"
"ANDRES HIDALGO","20","9","18","X30 Intermediate","17","8","","","1.327","2:14.055","8","399.256","7","49.697","54.329","54.101","6.0","0","0"
"OLIVIA ROTHROCK","21","10","17","X30 Intermediate","14","5","","","1.625","2:28.425","8","413.626","8","49.995","54.005","52.221","6.0","0","0"
"JORDAN FLORES","22","11","71","X30 Intermediate","16","7","","","2.231","1:22.698","7","347.899","6","50.601","53.359","54.326","5.25","0","0"
"RICARDO GUTIERREZ","23","12","78","X30 Intermediate","19","10","","","2.556","2:24.126","8","409.327","5","50.926","53.018","52.77","6.0","0","0"
"DANIEL EATON","24","13","317","X30 Intermediate","20","11","","","6.955","4 Laps","2","104.6","2","55.325","48.803","51.625","1.5","0","0"
"JONATHAN SILVA","25","14","55k","X30 Intermediate","22","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"CODY DIGGS","26","15","56c","X30 Intermediate","23","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
