"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","06. LO206 Novice / Senior / Masters","1073746791","Main","Race","2018-04-22 21:43:00 UTC","2018-04-22 22:00:04 UTC","PROVISIONAL","16","https://racehero.io/events/lakc-round-3/results/1073746791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","18x","LO 206 Masters","1","1","","","","0","16","943.562","10","58.071","46.495","45.784","12.0","0","0"
"ROBERT DRENK","2","2","44","LO 206 Masters","3","2","","","17.295","17.295","16","960.857","15","59.233","45.583","44.96","12.0","0","0"
"JOEY PAONESSA","3","1","831y","LO 206 Senior","5","3","","","17.728","0","16","961.29","15","59.128","45.664","44.94","12.0","0","0"
"TROY JONES","4","2","5","LO 206 Senior","7","5","","","23.588","5.86","16","967.15","15","59.435","45.428","44.667","12.0","0","0"
"MIKEY GRIFFIN","5","3","24","LO 206 Masters","9","4","","","23.987","23.987","16","967.549","3","59.509","45.371","44.649","12.0","0","0"
"JOON MAENG","6","4","41","LO 206 Masters","8","3","","","44.253","44.253","16","987.815","8","60.594","44.559","43.733","12.0","0","0"
"MARCUS RODRIGUEZ","7","5","8","LO 206 Masters","11","6","","","1 Lap","1.033","15","944.595","2","61.523","43.886","42.876","11.25","0"
"TAREK ELMOUSSA","8","6","42","LO 206 Masters","10","5","","","1 Lap","9.532","15","953.094","13","61.503","43.9","42.493","11.25","0","0"
"RYAN CAREY","9","3","22","LO 206 Senior","6","4","","","5 Laps","39.917","11","1001.207","9","59.253","45.567","29.664","8.25","0","0"
"MATT JASKOL","10","4","88","LO 206 Senior","4","2","","","10 Laps","10 Laps","6","369.505","2","59.841","45.12","43.842","4.5","0","0"
"COLE KEATTS","11","5","12","LO 206 Senior","2","1","","","12 Laps","12 Laps","4","246.785","2","59.494","45.383","43.763","3.0","0","0"
"JOSH TODD","12","6","17x","LO 206 Senior","12","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"JONES TROY TJ","13","7","55","LO 206 Senior","13","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"OSCAR RODRIGUEZ","14","7","8","LO 206 Masters","14","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
