"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","03. Open Pro/ S4 Masters /S4 SM","1073746814","Heat","Race","2018-04-22 17:55:00 UTC","2018-04-22 18:05:16 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3/results/1073746814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","Open Shifter- Pro","1","1","","","","0","9","477.954","2","47.755","56.539","50.842","6.75","0","0"
"JOHN CROW","2","1","18x","S4 - Super Master","3","1","","","4.166","0","9","482.12","7","48.25","55.959","50.402","6.75","0","415"
"ROB LOGAN","3","1","33x","S4 - Master","2","1","","","4.240","0","9","482.194","7","48.241","55.969","50.395","6.75","0","405"
"WILLY AXTON","4","1","24","Open Shifter- Beginner","4","1","","","5.820","0","9","483.774","4","48.406","55.778","50.23","6.75","0","395"
"TRAVIS IRVING","5","2","52","Open Shifter- Pro","9","2","","","10.799","10.799","9","488.753","2","48.579","55.58","49.718","6.75","0","0"
"ADRIAN YONG","6","2","425","S4 - Master","6","2","","","11.864","7.624","9","489.818","1","48.963","55.144","49.61","6.75","0","405"
"ZOLI SULE","7","3","457","S4 - Master","10","4","","","12.100","7.86","9","490.054","2","48.533","55.632","49.586","6.75","0","405"
"MYAN SPACCARELLI","8","2","85t","S4 - Super Master","5","2","","","12.355","8.189","9","490.309","8","48.8","55.328","49.561","6.75","0","415"
"BRETT HARRELSON","9","3","604","S4 - Super Master","7","3","","","12.697","8.531","9","490.651","8","48.827","55.297","49.526","6.75","0","415"
"JAVIER COLOMBO","10","4","469","S4 - Master","8","3","","","14.600","10.36","9","492.554","6","48.868","55.251","49.335","6.75","0","405"
"CARL LEWIS","11","4","680","S4 - Super Master","12","4","","","23.337","19.171","9","501.291","3","49.841","54.172","48.475","6.75","0","415"
"DENNIS FOSTER","12","5","39c","S4 - Super Master","14","6","","","34.589","30.423","9","512.543","2","50.415","53.555","47.411","6.75","0","415"
"MIKE GIEM","13","6","726x","S4 - Super Master","13","5","","","42.765","38.599","9","520.719","5","51.14","52.796","46.666","6.75","0","415"
"CHRIS MUECKE","14","5","160y","S4 - Master","16","7","","","48.625","44.385","9","526.579","6","52.319","51.606","46.147","6.75","0","405"
"STANLEY NIKKEL","15","7","63c","S4 - Super Master","17","7","","","1 Lap","28.995","8","511.115","8","55.01","49.082","42.261","6.0","0","415"
"WILLIAM CLEAVELIN","16","6","658","S4 - Master","11","5","","","7 Laps","7 Laps","2","148.26","2","49.118","54.97","36.423","1.5","0","405"
"GUS HOLCOOMB","17","7","400","S4 - Master","15","6","","","7 Laps","7 Laps","2","155.702","2","50.63","53.328","34.682","1.5","0","405"
"JARED BOOHER","18","8","666","S4 - Super Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
