"Event ID","Event Name","Started At","Ended At"
"376-116-2147484919-20180422","LAKC Round 3","2018-04-22 15:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","05. S1 / S2 /S3/ S5/ Open Beg/pro","1073746787","Warm-up","Practice","2018-04-22 15:28:00 UTC","2018-04-22 15:36:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3/results/1073746787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","S1 - Pro","15","","","","","0","8","360.489","8","47.372","56.996","59.919","6.0","0","385"
"CAMPBELL PRESCOTT","2","1","260x","S2 - Semi-Pro","3","","","","0.116","0","10","435.804","5","47.488","56.856","61.954","7.5","0","385"
"KEAWN TANDON","3","2","228","S2 - Semi-Pro","5","","","","0.345","1.265","10","437.069","5","47.717","56.584","61.775","7.5","0","385"
"ROBERT ""HECK","4","2","112","S1 - Pro","2","","","","0.436","26.957","9","387.446","8","47.808","56.476","62.718","6.75","0","ADT"
"ALAN MICHEL","5","3","110","S1 - Pro","18","","","","0.766","1 Lap","7","327.978","5","48.138","56.089","57.626","5.25","0","385"
"KENT HATADA","6","3","218","S2 - Semi-Pro","19","","","","1.388","4.266","6","440.07","5","48.76","55.373","36.812","4.5","0","385"
"QUINTIN BINEAU","7","1","317","S3 - Novice","6","","","","1.636","0","5","205.865","5","49.008","55.093","65.577","3.75","0","395"
"DEAN HELDT","8","4","32y","S2 - Semi-Pro","1","","","","1.934","4 Laps","6","250.1","4","49.306","54.76","64.774","4.5","0","385"
"STEVE DONIA","9","1","148","Open Shifter- Beginner","8","","","","2.155","0","10","468.608","10","49.527","54.516","57.617","7.5","0","395"
"CASH BAXLEY","10","1","527b","S5 - Junior","9","","","","2.204","0","10","465.866","9","49.576","54.462","57.957","7.5","0","340"
"TREVOR SUMNER","11","2","399","S3 - Novice","4","","","","2.230","3:17.901","9","403.766","8","49.602","54.433","60.183","6.75","0","395"
"EDDIE TAFOYA","12","3","351","S3 - Novice","14","","","","2.538","4:26.202","10","472.067","9","49.91","54.097","57.195","7.5","0","395"
"CARLOS GONZALEZ","13","4","277","S3 - Novice","7","","","","2.689","2:34.602","8","360.467","4","50.061","53.934","59.922","6.0","0","395"
"VICENTE SALAS","14","5","314","S3 - Novice","17","","","","2.982","3:41.187","9","427.052","8","50.354","53.62","56.902","6.75","0","395"
"ERIK COLEMAN","15","6","353","S3 - Novice","12","","","","3.192","3:43.626","9","429.491","5","50.564","53.398","56.579","6.75","0","395"
"CONNOR ROBLES","16","2","529","S5 - Junior","11","","","","3.241","1 Lap","9","426.585","8","50.613","53.346","56.964","6.75","0","340"
"LOGAN MEYER","17","3","513","S5 - Junior","16","","","","3.384","1 Lap","9","434.695","7","50.756","53.196","55.901","6.75","0","340"
"ANSEL BALDOVIN","18","4","524","S5 - Junior","10","","","","5.254","6 Laps","4","170.872","3","52.626","51.305","63.205","3.0","0","340"
"MICHAEL KORODY","19","5","722c","S2 - Semi-Pro","13","","","","11.495","8 Laps","2","69.957","2","58.867","45.866","77.19","1.5","0","385"
"JASON BISHOP","20","2","23","Open Shifter- Beginner","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JASON BISHOP","21","7","23","S3 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"WILLY AXTON","22","3","24","Open Shifter- Beginner","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"Mathias Podboj","23","4","188","S1 - Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRESCOTT CAMPBELL","24","6","260","S2 - Semi-Pro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
"JAKE FRANKLIN","25","8","317x","S3 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"TYLER DEGRAFF","26","9","319","S3 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JACOB POPE","27","10","344","S3 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
